Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,466147,CkpZYftrxDw2aGMyJTzT5z6mNsE5538SgPQem1o3hY2a9YXSq5wjj,0.005000000,0.199766552,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,457569,CkpZ4oscD9LxwD2iEpNRUczNWCLHmFLFKUaeoYiL4sHSPVGkriSJF,0.005000000,0.173355580,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,449070,CkpYoKmoxy3X8bNMXEbTmxLR8Ryznsbrhnro6kY1HUjTB5FU6v5oq,0.005000000,0.202685568,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,440610,CkpYRSRpn4u661eTYuysjng1Y7SaBycwaz2272ftu619b5brDAEhj,0.005000000,0.190834351,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:24:00,329432,3NKN53P3HfUXExkrF94fqQNbi1RG3nbEqX9a1HJT1hMvaYcMDFDP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,432431,CkpaEbRRgLrnkKLcx4LKDUVbgr4oGk36tLvy4axaNcKyGtKoULGuN,0.005000000,0.191525936,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:18:00,327598,3NLY9mYMRB8uFUmH7AtTz2erVgt4XEsP2tVUwhW5brgtc3YrwLZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,424248,CkpZ41Wyc8cCAkyBuPgJnbLSCR4UYu52TtiCiqtwF9HVuuRWaEtak,0.005000000,0.200706815,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:48:00,325631,3NKk3f2gW9LrqXT7tLPcPJiWjq4bnduGaunBLtaMdiU51CSRXfbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,416420,Ckpa5cwpkRYfXCLXXEUFmPkYF7gvwWn5QUxeZjR2opUnvcN3St62E,0.005000000,0.211136055,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,408623,CkpaFvCFKgXmne2uhdV2dm6FqLKhu7f4wPcU5cxYCLFwVSGzW5v3r,0.005000000,0.191615926,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 04:21:00,321882,3NL89kvyGT2M4JWrrg9wJoKhA1cfgwXfgejGJ2Lj7bP83yPHiCgp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,401352,CkpaDj6dEzRaz1j5PKy6coKxTvCJ8pKCiYNehdY3btTTidVt7hrY9,0.005000000,0.104012707,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,397333,CkpaK84XRgZxFqYUrXxHLiKpx7yxTw5QVrZZ2EQ2yZG5Hng9EKLTq,0.005000000,0.112695144,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:42:00,320138,3NLsQS81NTCqZc1r3iAYA2jcd59wZMJvuYP4uo6mxQbeJtr5pAVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,392941,CkpYhH3nL4JU6yAAdaXTHn8H47GzN6M1JYUPEzu5WkVY6RKV4xvK7,0.005000000,0.196299035,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:24:00,318211,3NKhKEfNa9K4C9JGHvKLLgeCbzQGbj5U8EKbuP1gWH4nGj5vzjE7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,385293,CkpZKXJJkLacknmiaV4uXhJcqxkshkM1gHMH2oBJVjZNkAJsSGXAN,0.005000000,0.185689770,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,377625,CkpYV57MsKqrj9G1tEtkN9tLaN54mN6LnDcvrWWaqihTj3L9miH8h,0.005000000,0.181884054,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:45:00,314587,3NLqYqnbApT2waw3KtGTXSfpjDAFgoXSTUcpK94qjq6dbdmcDetW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,369927,CkpaChyXnkHuCbG3JwXdPv5fFUgyZBPzh1B48N9ccvLYX5qMsgqoH,0.005000000,0.180252157,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 03:48:00,312767,3NKYzh1NXwMzwxnAQ9veYX5AMtBhae5sHDgdgST89ykBs6Sh9W2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,362197,CkpZ9FXCsWjZ8GvAomuS336etkkBNepFLtTYF3McLC6AWV9pXLQS8,0.005000000,0.189096618,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 22:09:00,310785,3NL1r54MD3AyAU9arskGQuVV2hXEdsDDiAHAbNoFsAdqAz2QdnGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,354413,CkpZpZbMZqR4drVpJVYZPTNSsGjyaw4doXZnPvNfnDiVrCGuhPLYy,0.005000000,0.193623955,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-26 23:51:00,308847,3NLhhruoCKFTF3wWMDNUixvN1NAqWSL5zap4uJCeipdGAZxFj98u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,346590,CkpZHQoLPeqeLVxJsUNbauQp4ptdp3kfNXwTVY2dKMA6RAn6P3S84,0.005000000,0.187683760,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:21:00,306872,3NK6TwaKxyjP1Q5B8AJX6sBGTna25sHsQZpKPWRXaFRMHF7aWaba,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,338982,CkpZENnNax1uvYmeMLVsgkUrD2zAVhRr46MsMPcJuSBXBeijKDBbw,0.005000000,0.188583630,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,331383,CkpYmDF4bVT8F83py3ppxZMNQHPwj3erwJne5opXJiyFo21PMZiGG,0.005000000,0.182224888,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,323669,CkpYePNpD6EgvjdERrNrv1CcY1PoBU7AreSNQHsnFnsPEMwbLibW8,0.005000000,0.152465472,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,316038,CkpaLNvr9CVJaD3LfwPUqnjEZ42Hk4WY7SgnSBPQuTwpEzMjAwRzq,0.005000000,0.178099287,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:00:00,298984,3NKDyFUwKukmxworhvNepCTo78nssG6EkzSB6e7LM2t84yJe5Ct3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,308212,CkpZe5iCv3M5YsuEjh7HR2VK5c7amhStCSgXvsQqGzq8e9QYwauJQ,0.005000000,0.191325169,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:03:00,296888,3NLddDKUfuWJepztHbEK7ks7ygKeGjJbEi3wRu6BFLCYgnGSrtm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,300406,CkpYyN9fqaD8ViPuXqPYnGFdpV5pT7tU5supSAisawFib5C8ak7JC,0.005000000,0.175102862,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:24:00,294815,3NLF5NTiPr9Gj3gRkEgFzxeb3dvBJmKKeChWeHg6maRGqSLLfFrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,292617,CkpZ6GrMXcUH1HfiwUhSyDszkUntp77a8BQm3WfUA6uEKhoEmqfns,0.005000000,0.194169094,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:18:00,292673,3NL8UXkkFDCorkgTi1SzHakUCBVvKyKhsLb73upg6jPvz8e3Umdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,284950,CkpYU563BmwaVLgUZJNPa3n1CVUugAuNsJMBSwjGSKfstkmZmv3Ji,0.005000000,0.159688773,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:36:00,290661,3NKu8GZ6QTa1T4dA6axdk793jsKcpc1LhT49ApG3faB9Bzc2Fxio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,277287,CkpZEf4DCZ1y3C8VtBuC3ZSp8awExbczFGkkRuDBk4RD76qb4AnVg,0.005000000,0.157484757,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 01:51:00,288545,3NLy12LHw46ADatHdHuuYguPMcDSqUUurxdDyAUYkReEAxbhQHCJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,269573,CkpZHmB6SWhGHkYJV5BkqTdmSYFPEBWuZ9se73mF4JpBRzu7zEzAP,0.005000000,0.185945216,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 07:00:00,286591,3NKEAQack7EntqJaCdMVbcPdiE9h479bNxGBXcSfSdBPbtRoSLEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,261868,CkpZUvTqTmBPEVrTFAWR5WzgXmCq1wsvGqWyVoRi1uf3BwcapEHWH,0.005000000,0.171866001,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:48:00,284495,3NKKdU2XZZ1HpJb99aZUpv6LAdXk7j4x5RqqzChsskinxUcCP1xT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,254332,CkpZW4vETygUGK2QZCz7RsP7hBbx1ASSVvhXcf4tC9mD7T8ge827m,0.005000000,0.167262608,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:30:00,282557,3NKF6JgJPtXcfUzCtRpANRchir2NfyS45NK86uBwuMDsQKHhxv6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,246708,Ckpa1iy5qMuZuTGioSqjMUqdnVMBWEVSn1sfdzMT44fnh5XPCr26n,0.005000000,0.157642005,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:45:00,280416,3NKdw5ZuH6YpkHEmAUCtweELRzdFrsMD1BE5qdqjUU1yeg6CDMvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,239106,CkpaKWmSJ81i3BkDu2s6GZsznefiC66R4NRBLBDE1eMkMc6LpQdkd,0.005000000,0.165028299,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 06:54:00,278449,3NKtu7bgNFzaQDcbrdtF34agzEKvReL76XcV3U9ibeXdMXcKALtC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,231475,CkpZixhGC3M98ChhghoLeB64BUrx76rGkVVdQMRFxEXoPtYbqC3UB,0.005000000,0.178545367,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:51:00,276323,3NLL4EarQJsJoK3oksZETvrhoXesWvDj4eF3wo8LNJrGFAnRJjMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,223941,CkpZFFvyYadqS9kt5J7c9dYf4njfCouZ5kXMNmvMe5gvyr28fteBU,0.005000000,0.169766883,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,216349,CkpYh8ayM1aQnzkEetiFZcnxTp482995yqu1YEgKHnKnc9VSt4cqJ,0.005000000,0.195866222,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:54:00,272205,3NKXbwusTu5K3ueWYhNsun2Jd8u8WJvUSmaiHvr7McqX9kQt5yM8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,208737,CkpZ5GiVjhkMPJxnJxbqpsmwguNCfMS8yja9rhKyVnKsdiT3sygCq,0.005000000,0.175677782,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:21:00,270085,3NKzTdnq7sdc61NxjqrGtH4Cs72H4ftFBTePaZ73HQTMqoQLQw5K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,201218,Ckpa3w7cih7SmaM67sabfko8QYKprAV8TYxpPNV85Xr5gA5vqXj4A,0.005000000,0.146162254,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:21:00,268010,3NKNpq3LViVmPE8zJYrYJKQ2Z8GXs5c4a7aLgeLRfvakHLNzQ741,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,193658,CkpZGapJMR5WBv8psAEM18GCkoZbmUbNea12vTgWZqpNShahCYYVF,0.005000000,0.173206957,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 00:24:00,265940,3NKcut7QSJmyQaJkeojJ6KX3DWsa5DnNLfw3xQtWagoQ4yBWDD3v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,186093,CkpYmVfQQpbxAxps5AXYs3qehfts3MYiAXM8zXqJEWREFd9n8kW2o,0.005000000,0.181899904,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 00:54:00,263932,3NLa8JiV7eGhk4a2W3mywYoKwUPVsoBShu9nmzr7VVXkeFws17p2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,178417,CkpZmTU4yWzD9dWXyFeUNVqE1EamKD439JQWm5ZJ13t7sB3rWBsRT,0.005000000,0.185565524,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:39:00,261848,3NLrN2zojJUjM6GPWntx6XYCB5BXo57yjnMmri2X7PRqm6ySHRBx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,170934,CkpYwCr9qZQMpLrKadmEQ79nsK7yDHFnLKz97nbC3sNr2mHwCN46c,0.004996456,0.163370000,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:06:00,259811,3NL2HTP15kwPHUtVC1DTLDzQgs5J9ZqcnENVBdXCNPXySMHBXHEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,163549,CkpZ8Vbz1XoWc2A5JJk2mTPCs4XiQxb5JZSjHiKwB3DWWjgbdrauQ,0.005000000,0.149058523,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:36:00,257705,3NKrEYkxpey83dQUCxMcm2FF4xbYQHYFaXjqbUgcKgy1wsUHhwTD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,156019,CkpYxQdH26Awp9R8Fz3vX5zw2dNpJz8L1a7JR5gtxtqwvuWMFapJA,0.005000000,0.198145861,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:48:00,255671,3NLxdCQ7LpujwjHnTM2ahLGy3qGF2hQGrZy96sCBK47tdrW4rdHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,148638,CkpZxXvPaP3iH6bk8a8fEuTwpX2yAm4rknHJ8x7P2PR8KvFhYjP3c,0.005000000,0.159478763,MinaExplorer Payout 229 #255522,PAYMENT
