Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,436858,Ckpa7srQiGN3gzgt328nGC6CaVySqEXecezrU8JkE17DhByp2gB4Y,0.005000000,0.105437464,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,428279,CkpZ3dKbZJyrny1tmUEbG5ZahvtQ3wRxUzZw6mcizF2aNiRTxMNAu,0.005000000,0.131119871,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,416966,CkpaEVdo9zrbVkvdTVAc3tpERPkVPg9Ncj4jfQbGst6WewHc6cPES,0.005000000,0.104130510,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,408794,CkpZqsoueM8avSssh1z4dXPZ2Enu8yvEuyFsTeAoPwxQKUBCtpyV2,0.005000000,0.146024690,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,397105,CkpZtX8pp7kk34sbRgqvkZVP79KEBDynjoChGYi4rrxf3zVoz5p3U,0.005000000,0.152237255,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,385472,CkpZvtgZoDReLbWEUmuDwMQdTonbm18SLrfvJtKXbpAFMWbpmHo3i,0.005000000,0.140788078,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-20 23:09:00,315401,3NKXy1LD7CJ6fYrHKgwWJTZCuqPj7KHURyMyP2QLunKaJebzi9EW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,373835,CkpZoxygPCC6VmigcjDS9yCLUGxzzD6KgFyGyPBMd1sGAxeDxUU8u,0.005000000,0.129111277,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,362338,CkpZdJQ8Hjcxi2vpDNiLgxcYcFT42mSdc1GXznVswHHUfjcV8n9Qm,0.005000000,0.149640837,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-29 22:48:00,309644,3NKC2V2Wa1JCkH9e7qZe1ZSvaHmAYFfvZW5bGGmD37CYPsz7LaKE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,350593,Ckpa5QHtMVKyYFTyY94QEfYmYkV1RFA2r14uHVFx2rxFDRPqfjuA9,0.005000000,0.130890045,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-19 21:51:00,306877,3NKJQEBgSTrn5CAV4jsg79C4mpGfjNEroKuDqHW1UycuKq21HGR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,339158,CkpZahp2CSAT4bPVifgSrxasTiUB8gqTx947gCELgcZWSLi1wfMft,0.005000000,0.143172814,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-08 21:54:00,303895,3NKPae8mfemnsSwGLj2pCPNA5onU14P2LqjAJVy5i7FmLH1upAzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,327739,CkpYk6ZbKYxXHb11qaUcF9azCAnHqwpkgK67uVJELGGYiqygZwvTz,0.005000000,0.114540768,MinaExplorer Payout 276 #303753,PAYMENT
2023-10-30 00:54:00,300900,3NKjQPQAMNeDxAzuLzyuiUAXTxcNHQ7DrKaCmiWByTmGgZuigQXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,316179,CkpYuD2i7E4jqzdaM5zG6gpkpjY87KiybFfJaFPBuEeNsvV5CLSJ3,0.005000000,0.144027927,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-19 00:27:00,297765,3NLRswPuNY3bDE2nZEp4BfeATABZWiquXeYZZwWE2gkWiZ8wRc1q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,304380,CkpZQfHTuYr3JQb7kxUYB6BSeAgS7WgchNibDw8VWPmbRrnEKmDNj,0.005000000,0.124531501,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,292850,CkpYUkNKeGN6kAkoV66TH2v5yWJFr1PoYVjibhvhwF9WpVgH9712c,0.005000000,0.141181215,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-28 03:24:00,291470,3NLotD26ZBm2tUyvZazjQZ7GtYLkArhTvtWX5MyT1Wa7Tbd5a7bw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,281278,CkpZztoHVsbrKvvSAvawb7avLB5Kv85MmbNDKs9RGrqAXfEQbhLrv,0.005000000,0.111116146,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,269793,CkpZeRaidfiiDoG7HMdKZNwe9Di8gm5ENm7MDA2TP6DNHpzsUZ1SU,0.005000000,0.135731025,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-07 03:27:00,285362,3NL53MU3tGAFqPXLUZquNRTPPKBtRifs6P7dkdK3qzYM7SkhT4m4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,258236,CkpZeabo9TFNnXZGYArYiFExRTzpBj9nrqqhhwyNENFSLvxjVRJ8W,0.005000000,0.123019659,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-28 10:21:00,282587,3NLtJi7xCzeYiRVjgytJXfMA9SsDBqLRPsrzpaH9TY8z1z1CB5ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,246892,CkpZRDvsAieexMeky1CpNsY9cwuYU5q5UXPwLieHbiKbEvypzr8Br,0.005000000,0.123922795,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,235384,CkpZVFY9RbYTUEdUGaKaKSFozCtnfHDHNRbSJE1MLsYwyX81cNUd6,0.005000000,0.123415549,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-07 03:06:00,276326,3NLERSTB7xLo3xMjGeWEopJAdk2vhdJ9271r2rddYShg1DGP9ttk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,224061,CkpYmbNeqxgSjSWUM5gtou2i1tCSwdxBy9sbNjCX8LgCzuTzoLmgf,0.005000000,0.138375011,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-27 04:48:00,273126,3NKCgx8TeqeK6HJDZR94Hj6dQXbUhwuZEtpQ1G9QGaMPcFiQEPpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,212667,CkpZBJjJBdDV2A88hkmVPjhskCUqTRARD5r8q3XdAGCioLdMV5PAU,0.005000000,0.128278392,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-17 04:48:00,270090,3NLaNoebKMp9aNarxivH5C8xuko5u2RBpA8cEPK3t6Ho41YKSFgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,201344,CkpYTxgncuH4iZUBK7JpnSU3JtHhtcYndpbSKAsd8bHXnW49w3Vgk,0.005000000,0.121214794,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-05 23:00:00,266803,3NLw9SfZUYho4LtdyWdcTG7AUTU5Y8ynViD5uRMDeD8QaqBs99n7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,189947,CkpZHZKPqe1W53pY26ag566Wj9H8TkeMickw49Lq3nFj37ErT7yiZ,0.005000000,0.125419433,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-26 01:18:00,263937,3NKxoGUruSRY8aMeCMLRW66Vkh3ni6tYAzGKEPXpCCLwxSCe2Apd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,178563,CkpZQHFaZi618k29bu7Ah5LZ86b2YYszymvfnqgUz6ap1cq7kpz5X,0.005000000,0.144595538,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-15 07:36:00,260725,3NLtLijX2yfnrFAZPBboZBAQFvbFJnyBzLfwrKWWCaESre6TwHXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,167337,CkpZEtqcyDS6rcLk4HMqGaUdkt5YEwLGCKgR87DpJQRyQCGnuBY7L,0.005000000,0.101029956,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:18:00,257718,3NKWJkeL4Z6ZamY7zmdnvEZ8SnWtjhBa27uhCuYaq16HjTeY44dn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,156233,CkpZMvzuBLyRi2zjEPfjUunJYjgzzSfNK1EpDratgmuC3UhFTj9sW,0.005000000,0.143267126,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-25 00:24:00,254489,3NLvTtGdjswtrUD6QFKSdvDpA2L9x4tA94r6Ci5XYTxKp9PGoRiW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,145020,CkpZG5BWWdxS7A1wCiimtJi8FGqbCWgEmnwPcL4DKNjKNx1MgsZFR,0.005000000,0.121712313,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-15 05:18:00,251676,3NLCuCuJDnSiBDUgj5AdCgM9Twb4wGa45pGibwttyYr7htjCvFpn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,133973,CkpYsn5jpWLELnFLB1CzWn8YgDax2BoFnx9iQwM4LLqnqPBS8CTEp,0.005000000,0.134754804,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-04 01:51:00,248411,3NLqPCu9Gkk5dWySTzpDT3BCZKhJDeqYYanir9BGpsiiBtKeFpXe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,122775,Ckpa3CWoTXCv2GT43hFPwUQHtv9vZEmr6iUsWgkv2v6R8UTPUfZn6,0.005000000,0.130798707,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-24 01:09:00,245499,3NKmuMc5H4zjs1a2aPr49UFMACzRnvKNNyW9NXSUoVkqsnbaPWzg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,111722,CkpYoKmv1D9gLvmsKCsYXvxPbtNnDgUpy5dLsFaTGxuDRzroKe6KA,0.005000000,0.140795331,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-13 00:12:00,242347,3NKZdBy66tUo7UZtgv598uQ1pDYsdpxzxjqgY7ZXJSvcyd4DtLoD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,100609,CkpZK9qjNr9VgbZVJjV9NhztQH8cYWck9Fyo4VoZcnriA8PGhpiqp,0.005000000,0.119753436,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-03 01:27:00,239456,3NLyUVdeDtdZ89Kmr913De1DYLqS5q7eU2K5D8wVPRozPciiTJ3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,89640,Ckpa1JDbBDeeFu6iTfMciTNyPEj1XNmDwfkvDhmqTFtnPAQAfPwyE,0.005000000,0.139886769,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-23 00:57:00,236187,3NLLcsznzMttwQKZdJkzrjTvcKrhobkkQZGa44cmzMe4euokX491,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,78750,CkpaCKrBtFsAH9QZsruN443yoKKz2SdwTrUVgY79J1LdKiDaprmYu,0.005000000,0.118211714,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-13 00:39:00,233274,3NLShUkvPFUWuRkVa9BXurAt52BPvGg5wbZ4NKLcYytP3S8C78d2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,68185,CkpYbfcJdtK1AP2eExwdagNiZBm4eWbt6BAW2pf3LoB8C2eWd1SL2,0.005000000,0.123050133,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-02 00:51:00,229995,3NK4KCuauEoVzT791xZ7C45SmjNDwPEvg9vqNmmoVkB5tBTGVz2B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,57522,CkpYeNzzmLGoXfBUfSyCxaLLX2otGJEt5GHhaUfNrdeDiKMFnfC9Y,0.005000000,0.105420766,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-20 00:51:00,226920,3NKKqqPTAUBBtKWZFcSuXjL3uRUKXWXcv9iM4Hmgr2tFWUxdzrxm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,46551,CkpYQLbis3taEK9RWgqReJGE9Pc6LUvM7pFvGWMqMRKbs1ia9hNL9,0.005000000,0.147620269,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,35624,CkpZvY19nSoWB1oPCMyXbdsT1wsRRG1EWQVVnuhN31DbqF4adPjXo,0.005000000,0.122375573,MinaExplorer Payout 198 #223541,PAYMENT
2023-01-29 23:51:00,220687,3NKDGGUDb1Lzz3A7bEBP3WAhLaA2onxhYeZeanaVJLGz4WpGFNeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,24811,CkpZoNpHMsiGEipmeJiw64iZoK6BxNap8ieAF6nNhgSFzEPorBJ7Y,0.005000000,0.135561816,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-19 01:45:00,217426,3NKjasjRxKZLJMzZwHFs96rCECtDLeQuHTS7bJ7wvYKd9kbtRF7S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,13953,CkpaCwQcxPbVW5LTvAJb865fm8gvh6RHgHX8qZ4AeDCKGduZeqJnB,0.005000000,0.118687577,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-08 23:36:00,214487,3NL6nSiWcj5jevEX8Q9sjRW6bpTzgwYGG224epFWpwzn5cWLbyZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,3333,Ckpa7tX6RfyybSufyxJSzBVMCzpaokwNzkpGaWs6w9qPsdP2PJJH8,0.005000000,0.128136492,MinaExplorer Payout 189 #214371,PAYMENT
2022-12-28 23:00:00,211205,3NLKiszCbYtcgDk9zqYfMSC45jxBTYyxpkxsob3C6DHXufyS7tT9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,415085,CkpYkUBi77Y4wTbV3ExNFGVyux75Aeti9wmSm32Awe2kbUvhhgrkM,0.005000000,0.112555604,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-19 02:09:00,208183,3NKLVe7NZt2e76Ceyy2QAueowWum4mydkcdvuVuC9qVAXnnq4wM1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,404855,Ckpa2ywomL3EoxjkpnT5PS6eqtXZDidcnQqtPen6aqNfdkjHDP5zJ,0.005000000,0.136114142,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-08 03:00:00,204848,3NLE4tdfnrbposZw3MsRWHpy9xUfcAtnXLw6AJmQy2pJCXbLKtzh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkPAYTTdhsAXmuzY8FhMvF5kjtZgQponF8fgeXFknqJapNAoaAhj,394575,CkpZpt4aFgCMzbLEMbKJshQ8AtvVRWGRVLoA679mkauBkcJRxZgmB,0.005000000,0.111344365,MinaExplorer Payout 180 #204661,PAYMENT
