Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-14 01:21:00,313475,3NL5GpZRtUJPyuunMXjDdwou6wPtz8kBgqNChgmRZW9sFCsBmbhk,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,B62qjK2TKewouPCXGGq1TJ44qXshCjYEtqy8cN3aZTXVcUvo9CYyQDm,3,CkpZARTv69AhxKvDEWamzJBjXNhRvMSoxNY2JaZ2sTzqqUdSznPWg,0.200100000,939.002376111,,PAYMENT
2023-11-30 09:30:00,309765,3NLVzpjS7ugocaszgHCVTvmXDCLa1ZGxkD9RDSbbpJBaZiVVtAqJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,14897,CkpaL9sAFgQNLtRjto549qWNT9D1xnh2eW4ecUVAPQ9qt93k6CH6d,0.050000000,7.861945434,e65_staketab_payouts,PAYMENT
2023-11-15 15:51:00,305657,3NLT8gtFhmkLzhLivKzShK4ECTHkLsULmo5rvzjn9NTbdh5foUQp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,14536,CkpYmhbHQ4BoxwNVmBTeZ86Ez8aj4pEzFYDnJTCmHA8TcPPxC9MgL,0.050000000,5.777582062,e64_staketab_payouts,PAYMENT
2023-10-31 16:06:00,301385,3NK46qAkDwLxt5cNzeEEi1H3bWT5fzRb8U4pp8buFrTeXfvymh4s,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,14177,CkpaE8mE2oFTfVTu9Uje8C1YLgaLtNpaK9qPNzGoEz8fwemMdJJDr,0.050000000,7.652951799,e63_staketab_payouts,PAYMENT
2023-10-17 07:15:00,297268,3NKJt13fk4rM9QxFUksrUFVqRevqEWCijFCJm1rkCuvZy6LnVMyU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,13823,CkpYsc6gSsmaghqc9F6a2CTEivESfpQd4XpsTptCH2QB2W578n4xr,0.010000000,6.950924998,e62_staketab_payouts,PAYMENT
2023-10-01 15:15:00,292562,3NKLFUdg6bhfiwcFDiW87EZosizuMyU6DrFPntdfHqmuAeRmNm97,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,13477,CkpaJ5BnvhbEpz8x3xMVS3aNf2AtgSQRgWHF4n7s7r7GdWAqy4dQT,0.010000000,6.723908554,e61_staketab_payouts,PAYMENT
2023-09-16 08:57:00,288047,3NLEcYGpD2T3tHaiquSnW56fuWdpn9QNx25rKjSQXfGF3eEeJ8aJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,13136,CkpZJaCPJNb48BpWhrRXcvU6NEKMyv3VSvxYmaCWNReNP1gDKcnL3,0.010000000,7.318396316,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,12801,Ckpa2XGHt2rQZrrVqdifcnmWsWqTB76TowHTkfFwUvNVxyMT6mPNb,0.010000000,6.046354829,e59_staketab_payouts,PAYMENT
2023-08-15 09:45:00,278747,3NK6ECBNPyZ3hSavL5AncytzocAQ1akpyLPiQuW9CzDZUrVsAVBN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,12468,CkpZZE7kXgkK2SDpuwwSoJRq8Huyb3RqUjxYvpfjtbouvYUbzBqKB,0.010000000,7.951893346,e58_staketab_payouts,PAYMENT
2023-07-31 10:18:00,274325,3NKc8N4hGnx6opJn8DSwjsc6Ev1ttZX6EB9iz9yQ4xZGytohHhFK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,12137,CkpaJUenQGz6mZWRffVPL4bYphtULy3SEnQqjxcTW2SkUFCbKTYUg,0.006000000,5.356556815,e57_staketab_payouts,PAYMENT
2023-07-18 21:09:00,270592,3NKC47bTGUoSUYomAMdwGSqEZKTDuge5fy7Da8m5SNYSVECAk4Gd,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,11805,CkpZidJZgGz7ZguDuUpkrBKBQ6uuXuTmC9kfwWWpx46HNpQkGJ2Qc,0.006000000,4.405874226,e56_staketab_payouts,PAYMENT
2023-06-30 13:18:00,265240,3NKPqGvvvcPn6Yzaw5sTCAv8en4p7v62jEr51sxDG3y2TjKmn9Yo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,11473,CkpaCgfxF6pzSrz8FwBqXPoi6UG9WPTXdGvgwgDZYd3ZTPHrpGqL6,0.005000000,7.239999519,e55_staketab_payouts,PAYMENT
2023-06-14 17:30:00,260573,3NL4YigeQ8tYSMeyQgJm24KH1pnDN39hmcWfH12vhVmhUtZ1AvR2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,11147,CkpZNdnBzQvXDsuN9QBHeN3kpqgSqhSHgqNinNpSBKKdxmWhuWHKQ,0.005000000,8.183441011,e54_staketab_payouts,PAYMENT
2023-06-01 11:24:00,256688,3NLSrAJTFreC9reHwTjiK4bFytHpcZCtZEQesjp4w6AkpTGNQHN6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,10827,CkpYRX48y6qFMBYyxFuEsUwVKvwjH4vrQSZeeLjTa8GBFNfNaqEYp,0.005000000,7.096266657,e53_staketab_payouts,PAYMENT
2023-05-16 09:36:00,252002,3NL7PJjcCjeNVGbo6YY67UBT12d54ApC5CeVSdipcwisLuMwm5Mv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,10513,CkpZnZ7LW7vVAr3T137699Bfmkn4ycC7cvzoN9M2mEwgf2WQtmXnh,0.005000000,5.122814302,e52_staketab_payouts,PAYMENT
2023-05-02 12:33:00,247957,3NLM7wBemNgr6N6LdRep3aDwptwyGw3EP6JW5YJr4FVmXXtvx2fM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,10196,CkpZbH2A8ucgQKfuBhQfAu8vGePF13hdYVH6ZZ9U39veMGPM2JHRU,0.005000000,8.053601888,e51_staketab_payouts,PAYMENT
2023-04-18 07:42:00,243858,3NLtDJQjWZBtab3pTvRmchABvv1UG99WyekrAUefK8amht1Qa5NG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,9869,CkpZTXH77SRt2jFGW7w1jg65Q2Hcv6sjmMz4VMhYhCEiAcLvMoU5W,0.005000000,6.330831942,e50_staketab_payouts,PAYMENT
2023-03-31 11:03:00,238706,3NLTdsgKxYMw5CooGCGfdX66yHrzWj5DDdmntGbWyXjYHv7syvWr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,9550,CkpZXsTQwbJHyYwCWFpJsN83sChE3LDbL2ggZwx7i9qX1BBwoDd24,0.005000000,7.425229966,e49_staketab_payouts,PAYMENT
2023-03-17 09:24:00,234547,3NLWqbjAhmn3QyHceGE8pmT5zWWbd2LX38fD7jA6DBLWzF7py51i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,9239,CkpYjrek6yLYgtSn5Shb2NHxquGX9C9fCgsfiMW44hgj6q5oyzd5N,0.005000000,4.948892330,e48_staketab_payouts,PAYMENT
2023-03-01 17:18:00,229913,3NLuzKUy1gMHRbWqPy4HRB3dW5EzLY2yCDKsqBVrCxC4aRsUrCiB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,8933,CkpZoUCXaQeH18xvpUab9zLxEMnTcckr3cKgbvhVEqadLRcjy5X7p,0.005000000,7.658053614,e47_staketab_payouts,PAYMENT
2023-02-17 18:00:00,226222,3NKug9uA8inHGyM3ww6yMayGpGX87vW8KUYd2wELyUcuNT8SkRyJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,8630,CkpYgGuti1jezNYc3prnEYLVT1pNXJ66J5cUsCMC2z2zv94ABp1bi,0.005000000,6.341540278,e46_staketab_payouts,PAYMENT
2023-01-30 13:57:00,220864,3NLw1m4ueoh3G6wNKG8vvbWiisnhvvaSjVhUxURN64fY5K2R82Ld,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,8330,CkpYq8FMk3R6MoFTrXdvKxsgCAKHRcwNfqw3cyDxouFmscLUSHNwy,0.005000000,7.359309265,e45_staketab_payouts,PAYMENT
2023-01-18 15:45:00,217302,3NLDGgRhNmgh92dTjjtB7ttZiQpWeZeuVdZQ9eWDqeWiairVgLp3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,8034,CkpZfy26a8fuPWZS9t2ZJDXxk1EFtPp4Eopz5988R7HqKHnTjUBXA,0.003000000,7.160327327,e44_staketab_payouts,PAYMENT
2023-01-02 09:30:00,212537,3NKDV8dPbcJMciPHwfZDBUv6RzYU2oaQUfMFqt8vMA25Fq6jKYgZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,7749,CkpaH3wo2wWtW48zgeNFcUiUUsGAnvXkCW5Cu2NpfBWgWoWiK5CyW,0.003000000,6.858479527,e43_staketab_payouts,PAYMENT
2022-12-17 07:33:00,207677,3NLN5pT2PKdAkdC9rqciDu51pkA4oRdhNvLGr8RZY1nb4agR6S5m,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,7464,CkpZPwpGoT3xjbouXoGFzuXifu4JwUtrKCMygw363Tnk5JkqGRe43,0.003000000,6.718649281,e42_staketab_payouts,PAYMENT
2022-12-03 09:30:00,203451,3NKUfvpqdq37amzH9YtkmbsN2RJPrS7rDjyK54MgTtDPMX5Luu8K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,7189,CkpZjV23Di74vYK8wBQ2LSb9LHJcGZof6SExLVbGGEprCQQJvuV2m,0.003000000,6.741590385,e41_staketab_payouts,PAYMENT
2022-11-17 15:33:00,198520,3NKp5LCgRuGYo22nLs866XkJG4DasGyeEuR6ikMRUwDdZR1S8VHK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,6919,CkpaKodj76XCGdUVETP1apJfxkZymLnhZTpiGHYFLQGyzNJ94BPYm,0.003000000,4.473682950,e40_staketab_payouts,PAYMENT
2022-11-03 12:18:00,194093,3NLc68CaA2Mv9nBD11hBZ4FXKdu8GDK6aSwyKVW4e7roojcLzYBh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,6655,CkpZmmTTZVoPkq7naCPGHVDFaRaypfsvydie5SKniWWFZKDddyV4v,0.003000000,3.729023915,e39_staketab_payouts,PAYMENT
2022-10-18 08:42:00,188971,3NKP8DWEdjxHpXNdTJJktAcSyF8MLNcu5rBEWt4XzLar5r3QAN72,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,6394,CkpZjtUH5BVvdq3m7Z9iG6BHzzNKjEJRWSXhCQjWCiDrR6JboA5Yn,0.004000000,7.567134620,e38_staketab_payouts,PAYMENT
2022-10-03 11:45:00,184120,3NKx5Dtz1e6mXYf2cK1rF4FMLvBaCCyLwCpwusHFgxGf2di92qZ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,6135,CkpYbtfqgPEq2iDMZvoHXrxubeevze5Amcy42u9ae2ifnBMQjFizo,0.004000000,8.695041012,e37_staketab_payouts,PAYMENT
2022-09-18 14:39:00,179260,3NLVjHFDitt5UdnmNbwkZw8jQNRJcRzyoiymjferChnGWJ8VQKyF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,5887,CkpZyEBMHDcxVcL4ZWjH9dTnQe921Lva2aJjryLFq6BpHQ7GYZ3u3,0.003000000,5.293888699,e36_staketab_payouts,PAYMENT
2022-09-04 11:15:00,174683,3NL9494tJcYLVWMav9wFqWQF3Y5uiUV4LhfsgpkKUgPzxcCmHQJ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,5647,CkpaHWc2Wf3iwEtX4QGULg8LazZaq91byMiJJwwp7NdVFenurSkt6,0.003000000,7.886400496,e35_staketab_payouts,PAYMENT
2022-08-21 13:18:00,170202,3NKmk1sdaTt9PxdxpYHx4MUiFeCNVaEQZpwG6opGSLiTeCUipixo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,5407,Ckpa5zRU3CkEV2E3oPG6pztGVQBW6SU9ouoAUa2MSBM42fkBKGcc2,0.003000000,6.810296896,e34_staketab_payouts,PAYMENT
2022-08-04 20:21:00,164775,3NLj9xVtQQT1fk3LMiPaxKwX3WoWihS65SSWCWLVBK6AKipSB6gK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,5177,CkpZFb84Spm8yGUDHVpHdKUJFBgHNa1RMFmzbuKPusPqc7gHm15XP,0.003000000,9.497198418,e33_staketab_payouts,PAYMENT
2022-07-22 12:51:00,160383,3NKnButyC7vExNkbu7Y4D7XnxQW4JRRcS1Ymqzh69e8mqcL4sKMn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,4955,Ckpa4Jk4bxMC2JJkWpnuQUTtenkGvRTeLc4hUA3pefM6mBBK4GTWJ,0.003000000,3.159070355,e32_staketab_payouts,PAYMENT
2022-07-11 00:48:00,156578,3NLrWQcdQ3hgAXyD8kTqARZgqy1LVFpr59VHu3ML8CpxRc2hRKwA,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,490,CkpZYc619bAuFZ7VW6cj6DCwQXCMD45iGfHvpHSStH6KHDLPBrfbC,0.001034600,0.000515190,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:15:00,155113,3NKRXSrXARr21gMaatWKLY8dWeoGhvvDyB3gFBuCFu7FSfUMsvpv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,4725,CkpZMzgCYXvDcoXX186eWGqedhVoho5Vqy4RWomrTDnurf6ryZ8GT,0.003000000,2.270806286,e31_staketab_payouts,PAYMENT
2022-06-21 19:57:00,150282,3NLNvWs2rpbv63GMYJefFqpAToiVJPtvS9vQ8u9mXPdyHfP87DQi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,4505,CkpZ45i73z7mfj1HMKeVbCJp2g7ubmRkQaGvPge6Xik3D3LHc98jW,0.003000000,1.754903674,e30_staketab_payouts,PAYMENT
2022-06-21 18:39:00,150260,3NLeX85iXxGCqfMwfrjfPKp52tW3TJXdu5WLUjf3NXw1ZqoyZbH2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,20131,CkpYkjtTH4eXbhMYLEez5R2aQnvKHKFEvEHoWEdZ5vAcLkX3FPQAw,0.030000000,340.403000000,memo,PAYMENT
2022-06-06 07:51:00,145228,3NKL43ZXn7SN9UoMadKjrwCYDj7zuXyAN7wbae1M2otmDnjoXaVw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,4294,CkpYtNzKH6ck5ThpC8YHirjV2LzmV9nejov1NGUHrKrx8MTAsHgNi,0.003000000,2.450939729,e29_staketab_payouts,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qpXr32Hf3WAvnrzUdnEMhpjwAfZGDrRVyCqsfM89NicWJCVrsXbQ,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,107,CkpZJCcALc7G2M8UDAffGyV1jJ6vX999n5YbFgtNDAuQLcwSyAaAK,0.001078000,0.000610690,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:45:00,140766,3NL7KDXtuJpgdnswpsJBVN46MuuSZMPdEcLXeBCLRCRioPQtYXUp,B62qjBC8RYRETf2BocimReXzNvjaQT4u67oXz5UtUNcsNLKWEeFivjT,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,130,CkpYpnJBDPhXC1g5Kn1rAJ4DjWzaUCyP6R9wcGrRP81EScGFGaPp2,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 17:12:00,140442,3NKQTMy9mrgtyNSCh58v6KjYnsYRwa2mnGFFxKHpMmMS3np1jpJF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,4082,CkpZ59kQrhM7NNTGpFzG4bPesXLDt5S9yt9jYGJPH8XibYmevUvcf,0.002300000,2.163245183,e28_staketab_payouts,PAYMENT
2022-05-11 14:42:00,136742,3NLhV6Lc3aJ9vuG1W1SnCvHkcRxGSTVZaPTUFYC6wojXnMQRHipx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,59446,CkpYkXYv68WKZtGneg9LzsqKUpphPX7Ma5ojuK7q3mukXNQUGXyj7,0.010000000,96.112730000,,PAYMENT
2022-05-07 14:03:00,135460,3NL42s4JAqbgBGC9pqGqvLU3VARCJ8BP6A8pdfj2YhtbjS9Q1xjt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qnaGebmUVh1pubvKG4whfZjfKzE4kxfdXVexWvwkEhCmkSRPyCP4,3876,CkpYo5zKuxsDXasdQqgK32iDEWZL5eymaDWt5uFRXbnAkznxHACCD,0.002300000,3.181885203,e27_staketab_payouts,PAYMENT
