Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,362306,CkpYnwqcZDDAntdnhTxo5bsRiMz7oFcbP1F23oEHKgdDesk9zFWgX,0.001000000,1.965291801,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,350155,CkpZr8GgEiKR6oV79FFSZPfzqZom7JhbcztdfJnnF7LDxVgbGshTk,0.001000000,2.167708322,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:06:00,291113,3NKCnv9sZk1BS2uNzNDiGzebpdWexTSKGYgoRVdGnCjQhS1XwoYu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,339624,CkpZXt2VU8Rk1gwLaJMZd9oJrDjXq5nNrusE6Zg3S2wgVXo9PiVyJ,0.001000000,2.044995069,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:30:00,287015,3NKVPRtAhbay9rHqYERrZ8tcmHJ2QYsjT8QKapLxg7Nnk48g5P6w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,327837,CkpaFLGjEJJvcivz4o754hLsDNKddMPXxJLz6xQHQM7EchdWvvDX2,0.001000000,1.884641284,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,316139,CkpaFdZVXnPPEyNccLGTN4HsTJCESmg5vxGzy8W7B3ZMhncf6uzTb,0.001000000,2.355548735,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,304595,CkpYTw9ojUXLKD5eKDaAf7ZXR14kvh4KeZGgZ7Br1UccCpi1kDd4L,0.001000000,2.175488318,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:30:00,274013,3NKApfLnE5W9QtM3vPDp5ZAzDH7TGzXktMLuW6byWzT6vT72uyEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,293174,CkpZvixPKMaUuRxH4iqdSGLJEoNUMmCiAexKYmRSCzfuJptqEWaHC,0.001000000,2.024388469,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:12:00,269483,3NKaM6RqYwVaGLoR3hfpxiK1GV42Y3f6tG8pybRcWapRA4AMQMDU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,281882,CkpaFikcYdNkM8LKNkLqMNrrTSgwmg69RYD18VkRHFCHW5awhTtBH,0.001000000,1.942235138,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:48:00,265511,3NKoBA4BmCfJ1dwKgWPASQn6CFw3ajG6FqFrgMBWduQXqCFPvBPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,271414,CkpZCASXQy3ecUKoDxZFY4mcGwJjhVRzg7PuP9N7nTtQBU88MgvDY,0.001000000,1.932860343,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 12:39:00,260781,3NKz5Cx3HxiQYKB2iaZhy7XVfKA6eXxBGsVZ1FmuarwVre9VAaHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,260563,CkpYgXxzCXfiJL4E966jEAxA5jKUAcL8TvfJiY2Jzyz9Jnn9shbph,0.001000000,2.227712885,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:36:00,256609,3NKqjS8PmAyBsr9yWypq2QeLi3E71JumtQq9gL83rcVr8SYrpfmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,249839,CkpYv7aFbNDC68Mae2eQXELziF4oek75DAnrW1DuYNeyZD83sdYLv,0.001000000,2.167625391,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:06:00,252016,3NKpekoykB6RsksR2p164FVYG8ntkkaRzNoEFwc9cT7FxsUMWUct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,239256,CkpYvLrmLtzCStPW2SgunhVmrnKU6BnK7YQsVoPUwsctW3Vzjx8DL,0.001000000,2.218589170,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 23:48:00,248099,3NK7xduqPDyoeU1s9VCjCwZkfjCTUdizZAcYiwcCCzKbZyuY3sYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,228827,CkpZ6Hz3jR2zBL1JLatUhtsWoM9z3M5hYTuUPv4gMFdbnLSyeUFBa,0.001000000,1.885079368,payout_from_AURO_Epoch_51,PAYMENT
2023-04-09 16:48:00,241381,3NKYX8DUsrnU83Nr9eL6ergr9JiRX612MdrHhebWZTEBwfozP41v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,92247,CkpaHQdTqHW6WsoKA4ASCh2cVxSVZXEXSLtNBPuV7Wxo8tcwNBJ2h,0.002000000,0.077477428,,PAYMENT
2023-04-02 03:21:00,239211,3NLVZmywumLHE4H4T2JRj7U8YetXQ6eDaFfmYgRNBsbyJYY46pJd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,91902,CkpZur6vBxTR2h7KRS5w12wK2QskoBUZgDZgVY9JZPKSzG3hHjDJ4,0.002000000,0.077369767,,PAYMENT
2023-04-01 16:21:00,239070,3NKBizvuysVW9nWVRJ18DXkJ2idhuyZQrkaZRBAvZnELbyn297Tg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,90271,CkpYhprT1rR3bWo8TA891j9HzR3x4tUpfZbJw6sL1M7ngXuWzN6RY,0.002000000,0.077369767,,PAYMENT
2023-03-30 23:24:00,238570,3NLNaATUNKYNVdkAUcgCzxyrjAPZH2WRAuw3TgFbKdU9ojQe1htj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,88673,CkpYW3RhTJcPqc7reNSFCCvpzr6PSvPS8NnhbiMRuNrHmtjdfx4xY,0.002000000,0.078288263,,PAYMENT
2023-03-28 10:33:00,237804,3NL3gmnQabL54AmS2ieSB9PnzdAfZawC7hnbqex2ynrbZF4MxfLh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,87068,CkpZo1AxNHZ3o9Ny7hpHgfyoEg1gtCwTSwcCasgrkevXabhbPji3m,0.002000000,0.078179330,,PAYMENT
2023-03-26 15:39:00,237272,3NLT2Wow447vvPpayDSXiAk8WdN5UPe92tWzzgwFeXbRzQVVsdAr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,85450,CkpYXymMh4Ga7H39Lf5AGKFmh58icEWfYqBHoMyU3WRTVdjafZmWe,0.002000000,0.078288263,,PAYMENT
2023-03-25 14:09:00,236968,3NKXPCzu3S9JFZWJtNWjoqZJYF2qu4DHrJvk5r2rcbi7upAz28F7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,83847,CkpZRWaYTutjZfpLgR27NWmPHrwfud3msktmHRV4BwME41W9iXwfQ,0.002000000,0.078342729,,PAYMENT
2023-03-24 13:06:00,236661,3NKJHfUDvFfNpQxM7Myv422VQA5QkCaW5Mt79XxDfj5ygmQiWfb1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,4068,CkpYof5dE4TgnJw4EPyR8ZDTGoXEgxGZHGtq7uNUmkxtaWYJq9TrV,0.030000000,58.490950000,,PAYMENT
2023-03-24 10:57:00,236635,3NLTMfgN4ytuGhLTH845GXHMM3zvU2Cbpa4XywjgkPwFzxLw6RRZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,82244,CkpYipbLZ8eW6uVetKBk25ybyfJrkXGHY5EtrjfdqNtDtQ1fZiyAn,0.002000000,0.078179330,,PAYMENT
2023-03-22 21:06:00,236142,3NLcpsm1ybRQt8tqbHoLCJZp7VvCjkDo2jk7qTSM4ENwSTxP6ics,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,80627,CkpZdBuC4fANAod5GjabcH9ZVeU4U7YJM2zqm6NYUZVxfaA6kgek3,0.002000000,0.198168814,,PAYMENT
2023-03-19 11:51:00,235135,3NKqf6K3pPbkoNQYDPfaXEXCXPatesYLcRWDJ8c2oiguuqQsPUxs,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZe89aaWQHiRX4JedmxBeaUuyGhoacWqDJ5Eg1NHxcNVhncgwRx,0.010000000,0.000000000,,STAKE_DELEGATION
2023-02-25 10:00:00,228566,3NLeJPbsd2ukVwdoXhoU33a7njRtHudCU39yG24GdtpfL8rEyY1G,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpZMWEzz7t64xh6SpA42yb7hqa75JTZFrTyTe6j7rD9NQgWBKeZ3,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-25 09:57:00,228565,3NK3ht5CdMndBeWv3Gw5A2nUiy3YDAX2NAdo8qX634Kz3kgV8oDL,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoFLjMvnyFUr74Af2kg8soALSdJ8dRsbyVuhLsmjZckMie3mxAKT,3547,CkpZpTydx3KT3aiJGtxo7CCDDTrCFDtVkHrSUmBeqAKR4pXDfAjtN,0.030000000,199.649650000,,PAYMENT
