Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,38760,CkpZqofEyvkWr2YvQmX31FS53nKRqxDTHzvj62RmJjfXGK44z2grr,0.001000000,3.474820448,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,36949,CkpZneh8n9C5iCBoH34XEWJLA7KV6C7FAL22KyFGMgqiTawgzT3GF,0.001000000,3.861898671,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,35192,CkpYj2xMRUMfKCskAxq6Q338TFALYGoGEmsc2H1btFvM4r8tr8Kyi,0.001000000,2.772109273,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:27:00,179740,3NKzWvbmJr6VGhj3zdLeD2dmYtExy13ZQNGeALhxdGNuZ8VVb4oS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,34051,CkpZfqdnb93M7VmwWG4258D2fEsYa7PpXnjpQHprsVkR78xA1Fn1i,0.001000000,3.170933610,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:18:00,174516,3NLVgmyVZqfWpaPhHfBV81JJV6j247tWHkn4w2nvcJ2CMFfNGtac,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,31732,CkpaHnNuCFTro1oMviY2nPZkMxXSz43h55E3Twcvr7ug6Vv6xjhhp,0.001000000,2.579210372,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:12:00,169700,3NKAZomJioUx4NYXXwyCNAL3c61hDwvFJxkqQidPAAuo154UHdZt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,30030,CkpZ85FGDsmvAKaM4RxXmLgvVCbmmgfgPt5EQ2SmdRMCLj1X2i9EA,0.001000000,2.743254584,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:30:00,165000,3NLfyGjTYY1Xh8MtY5QMFfJLBuQeKPjtozkA4UJRTVu2HdicYUr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,28351,CkpZzi3u9fWg7bsP9Ryt5N3fuRrxtWqMEtVWC6esV4SEzdUEg85UL,0.001000000,2.214318887,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:15:00,160193,3NLmFVryUjcXNMneEYo6hurM2SRok5mQnMapVfeJXx2y4LDM18o5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,26704,CkpaAaLrZZe9bsqw5cvHEsbgBwWFDZjXuUrogqLgTwp3vxtHkaCm9,0.001000000,3.894681296,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,25042,CkpYshBNeZ6bewoMTm8ENkKXN2rbmpThCxJ47rGABwn3EBwMG9Fhu,0.001000000,2.799414090,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:27:00,150874,3NLNUy4zCbLum5U3DnJ2m7BH1ozCA8xeYijLew4XDuNrVw68MkaX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,23409,CkpZaUR4Dq8oYHj8w3BiRD4WvhiRsE8YV4syiv5QgzBDzeD26dZ6L,0.001000000,2.176257994,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:42:00,145784,3NKDiGpLnPErffjWDfKLtFecKWJBJACTeaS5rELN4Que6c5UNbcH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,21771,CkpZdPN4DvYgQQHZD5615sea9YdaMpcb594ZTSGShY1rxmoer9AhQ,0.001000000,2.965195707,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qqNF1sywEaQqU5T7ZfH3AojHqw34qYWatBufKCCnVS1bLvtxPUXU,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,105,CkpZpMXbCgYcNAQi3huoEMNzzQDe1kq1RTGCCB8J9n5bg5aRjnQKU,0.001020350,0.000212460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:45:00,141301,3NKDXfxcmExhDzakJuPE7bpVvV4bcaRBqhTAZeeWF2T6eGi3B2Ke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,20186,CkpZrZHGzSLuX2xq56Qbbr2Cq5LgZ5q8Fkv9KrhtLqpTEEnMhu2Yc,0.001000000,2.901383375,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qrYbtpacdAMMQPC8XcYLBZK3dG7R9EXfPePWtGoK2cC9NTd2Dd3n,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,137,CkpaEjjuvn67gV4dfZpdMJDebNXZ5MzAbBh89upifvzFMeFEYHE47,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-07 22:09:00,135559,3NKhiFyoEh8WAqKcruU1rWYzLezmyQ8AbAHiVN9E9qx9RuSUGVee,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,18634,CkpYqqdC3dbFczhwfSXwzAk5JRPDzrKb3NrT9SX5Md58zQYYnmRg4,0.001100000,3.018853514,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:03:00,130958,3NKBAdCFTFP7rWxGjB7FzNcYgw1jugsXGh2hZ58eaauSg2p9gDtS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,17106,CkpYSy8Tt5fPUpVtWx2hwnYK45dpyFTpZzvQsB2ckXMoUynhGADqi,0.001100000,2.324214118,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 01:42:00,128095,3NKRjqQ7QcnhXrQmUZLewUuhDH7KUeqdXeTKrSMbAqmVCVSnq4tj,B62qqdUuuFuJdNAoVr9nLmbPaAxDzKtG6X8kyoH8akGWXetYwLDQGyN,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,17,CkpYrtrV5e6mLXr7FEm9ZiGhr7TBvZAj9cbgEHPZaet6jdoQxMYJN,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:24:00,125970,3NL2w1LDJouJYpsbVi5thRCJ9oqmA1PDKAbfMP3m97WPsxcinU2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,15598,CkpZ7UGuBJpCJ2sgctRpPiAqJvE4opY8G52oGVQTgNQM8fS7og1ra,0.001200000,2.404242254,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:24:00,121050,3NKHD5KWekRozcPXfkYpB8KtRjK8dv77ECrHeHNwjkWTQmYK5XuU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,14198,CkpZD1C21kw2HuaXKjrBai1HU5cbiupMto33UGqMDG1CzPoEzpaii,0.001000000,2.497810536,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 02:09:00,116303,3NKh8X8xnRg2TwE9PneWTNfM2gDRzRmArbJ6cKtYJniXkFrRtKkM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,12880,CkpYeQLFdQWHLmVszeP89Uciytc81dtTDCq6LKHAosvC5iFf5vyvc,0.001000000,2.218213761,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 00:03:00,111624,3NLgZtoWnU5gsxjyLtgYHLm1LWwiMQPRQqP5LUU5JFp5drbcHHJR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,11505,CkpZAD5PoSD6QjRs2cBh91q94CPsViyUgi6WoJCNkhqX2xPVHopwc,0.001000000,3.761803013,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 05:36:00,107029,3NKdMRK4QwDhY1UTkQe6m6k5hbG6nT2c5w8huLudVBM6hV2vW6VV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,10275,CkpZhQg5qSrDmxr5h5hk2x6tU9BBTMQWGeB9AyYXBvrerDXPp4XkF,0.001000000,1.781506111,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 17:57:00,102604,3NKNgVpNMgzoV9JAbTE13j1UcTDSA8g62cET1xzvrjgTUsSckte5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,9085,CkpZ7B2gYRRXMUZGK3uK3wYVk2ckHsETt4RifQ3bwVNc293dbZ4wL,0.001000000,1.071745472,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-10 19:54:00,98442,3NKM2SoUCkaXQ3ZZzv9QV5UrTYJquGNhrWb2wEbwkBm9y4xnPb3A,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,11171,CkpZ8oRYxQnA1fPVx417H48amH7r5bpsruPZU6wZCsfewUQYEW3cd,0.010000000,130.949924000,,PAYMENT
2022-01-09 01:54:00,98068,3NKUF65HCzwSJfAdUEgdmVe6XXBUbVpeVuLNebsWCwy3o8uAx17Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,7970,CkpaFq85rShnQhvmHmFWW6QnjGiqzkdccFzCFjGzNnX9K67m677ES,0.001000000,1.531502936,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 09:33:00,93515,3NKavRkq9eRgoQ82kqhX2LH5rK7PEz5hbtNRXFTJ4KgR1uTBkCZj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,6929,CkpYvMN8mFZA5PUao5HXuBnCZn65U2cxXXJ8FAbQyPgmWaowsTvRh,0.001000000,1.465196185,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:45:00,89078,3NK85dt7vNxm5fKbN1mRU53ua7RYMjxUwMGpLwnAfoMPVoDyPrn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,6002,CkpZbHFwmxgqV13YNGtS446R9CqaHMTKAFHBRjR9xM3Frq7VvzFLX,0.001000000,1.459314809,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 16:21:00,84283,3NLitKKrjPFMr8CMDozCuzeKqTjnr9bBw2swoAawZJTzcu6i2m2F,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,5094,CkpYU4kWZ6w1jRzUhRdzCRrH3sGSnMw1pj5REeeKCvk8VAdj769RG,0.001000000,2.013372905,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 21:39:00,79604,3NLQr1ftZfYVpduj9UZQNwFvNCxtgUvtK1djUg8SYKBVdAa4CurQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,4239,CkpZEEN1ryQEVjCRrem3cRSFpC2EhNhwuJtaJ8zfpUqnq851BDe5E,0.001000000,1.994212199,Piconbello epoch15 0%fee payout,PAYMENT
2021-10-27 00:03:00,74745,3NLRwFbAMMJXXx6mrdV2dhfXucdjVsyrxzWLqAcDMaAywV7xN6wF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,3436,CkpYVv7QyXjEDbT9R15vR5Eo6VHWiF1hgUKPtwRDu11QgFh7jcS4w,0.001000000,2.174869173,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:45:00,69933,3NL1St9HMSzTNXBgBJgmxuQwNganASLociqjVbBtJeox2cxb7JwU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,2748,CkpZgJcxDqh7Z9innMWvqXe1NKvbq2AhJdokDgDWp6kLoUh74Taxt,0.001000000,1.929645128,Piconbello epoch13 0%fee payout,PAYMENT
2021-09-27 02:21:00,65271,3NLL33mW1mQuBw59Mo1wxL1mBENYVnFmjU7g5BAdi5RuCEKXPC6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,2203,CkpYfRGkPx6hvDTnF7ZWaa4qnzrj1ouyjFVwP4EhK5nUfPPxT81Qk,0.001000000,1.516195782,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-12 15:48:00,60652,3NKv94noTb4vUsULbBwMu5fzEnQrrmqLpTHMDYMfmxxfaLPhrsxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,1717,CkpYS18NLG68WHNf2sNmvCvmZis1H711oaCAjq52nvWfdKUmpsHkS,0.001000000,2.573726142,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 01:15:00,55678,3NLUvWe4FABJJyGtZAvFiqyaqqn5eGvZfNHp7kapBuVUxr5qeF4j,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,1343,CkpZ8oJDqk6NuA8oC3CJ6TMMnM1GbjdXzZxjp3t4dVLKeULz6wnAg,0.001000000,2.142900077,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-13 16:30:00,50889,3NL7NdvtJenBU5Seh7gv9FLimXv5c7xhCK1oBgPy2MtiYNs32y1h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,971,CkpZ4qrnSFPrumSogpJbDfhRzk3eraV84XTN1YBvisMG271UCMeo9,0.001000000,1.762232618,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 16:48:00,45973,3NLUQ5CptA5ryFr6nuYkFNFcjrtuLQdhc7nwjGQBZfUggGFACUpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,396,CkpYjR16wzE2h4cJE1F3vcmv6rve1y2RK74TTE6ud8Xx5BQVFbFEw,0.001000000,1.729834763,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 14:12:00,40888,3NKDcuLWcSLHm3d3X52p78U1eJT886yXuGCPwRtRCZtXyeVqDzUu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,153,CkpZrJtkNBJStWTBpm3o8J3Y9gz4RWaaHqSZYUwr1VCEdeUttH365,0.001000000,1.571787452,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-01 18:54:00,26259,3NLUsDM8pN6PvghvYvqUn1dNkYqCd4Y4ZbaUaot9TcxRNwf3j16p,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ4eFwCsN44F8tXqHTZBjBzNxtPozKyjGxUT9xd6yTVHjMpcUMH,0.020217390,0.000000000,,STAKE_DELEGATION
2021-06-01 15:54:00,26226,3NLBi5Kfy3WutKynPuabuu6TGrAWmRnwufWn28Qp7u1MngZxUMZP,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qjKcBP6mvU5z5CvCm8yQZodtQ82nUu34uyZA4pxBWordbUqEQCNJ,251,CkpaAyE2DsScEqPPTf2GQqdxcEbwbrVqfRtu7P4tSZ4ar7Bpi8EwF,0.020000000,200.000000000,,PAYMENT
