Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 20:30:00,269139,3NKANgygy1VQLRvGJU6TVMFWzsPmZFMS3CWdWY5gticHJtD3khtx,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,7129,CkpZjQiPLe3R9174a7dNWC1zQKPWpcxHQVHEybxNDPXQMeNEoSLZF,0.010000000,6.799486735,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:12:00,265249,3NKiVjGs7Sp4v2r3cYtQFSGYobosyz68qrP4V6pn95sc3v1ary1g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,6781,CkpYxYJFRxhaMfb5kekgQPrFj21A4qxxkhPUys1j2vsvJC1wULLyH,0.010000000,7.297309265,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:15:00,260546,3NLmzYftQ7crj6KPFRaHuqYPutb4JHkA7bXNm4XiM1cyjaSWbDrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,6438,CkpZMTnVTWwbQtEvGruWgi1vDxyHgqWLaJFK3ffXWA3Z3VS5TNWD7,0.010000000,4.179622100,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:18:00,256029,3NLNf7pv2hCkbsC2neEhFzToR7MP37LFFR815mocpXy2o54Z84RJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,6099,CkpYkXYztd3Sz63sBcgzUagqCjWCme7krC76cQSFYuBJPBu45SdRC,0.010000000,9.622333391,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:27:00,251779,3NLxduas1KMZhanmFqaWXfFxhdjJDGp5iLmnuSCY2nP1rHfo5R96,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,5761,CkpZkiZPAz5pf3CxkuxHzgTnnYsnDyjkXmkz6tBTNb67RA39smsRM,0.010000000,4.038761276,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,5427,CkpZjdu6xBC3gpADF2hXwVmhcjTVZQcNp7oUH2XL9wpQ3eT4JPZZY,0.010000000,6.477780428,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,5089,CkpYSooXgLqWgpVVyRv5r5hPjWEuREAHdkV6TVJFo2tofBmNGrTLP,0.010000000,2.366695255,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,4756,CkpYRaMoMwAc2SCySsgw4czUQLZj9YUkEFPjNpUTbGfbV8P1Vk1Kz,0.010000000,7.383658891,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,4423,CkpaGxPBWQoDQ4Jj5cZfhGqDp1Awmx497JExBxyBpj3U81xETDJnW,0.010000000,4.498852697,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,4094,CkpZpVwZ7qBAyq5e8xqaWMZinA6bibZ1cJey8Uk5qYUHRLWr2Kau2,0.010000000,6.668177113,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,3770,CkpYrLPRJfs7efDhJ2kk5mfM84ZaT24NbjdcHoYzovNAc6mpojcny,0.010000000,9.728601032,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:09:00,221280,3NKFHMsGJ4XmnjQbQotcZtopWQbwNLxwXwuL6ReUt9ifNZYLSa7V,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,3455,CkpZQkPpxmSkj21F3wSxf7rRFAaf7fjkzTtmcLrTCeG1HrRCcZWdc,0.010000000,0.273675841,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,3139,CkpZZ6BGSL3D3AorLFErivH6Pp95M38qUGDbmScQRsEZXU5BcnWgZ,0.010000000,5.512180503,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:36:00,216730,3NKN3zaQhthsT1YJCiXWANUzHxZLJUzpr2oJaiUxEzHFzS7e3sdu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,2841,Ckpa2Wtzbyw6FGWKnQkqwexu692Wg8cwhzCwS6kkPzV29sUpzFmFk,0.010000000,0.797173743,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:54:00,216489,3NKHbPERNZy3jk7TXWDXWLdGEb3GyiRa2ZoqNgWMpYXQtFJMX1Qe,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,2526,CkpZ738WVBdVQBK1u2DyhuMc1B5SYU86eA3NcwFXjKJTo2aHTtR9g,0.010000000,8.040132622,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,2211,CkpZN1uLNGbDroA42jv8GBhLsmNZUYK2MvhdfoAwKrgL8s9rwURAR,0.010000000,5.352297226,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:09:00,207582,3NLq2VSx7NNu46KBm7LdXMhYNtha6FPV8dQKMMS7x6x2JU4c5asu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,1910,CkpZh9C5CL4o6d6Laf9sYytuLWBDkSQqe9DDD6BuxAYSgxNU7pJmA,0.010000000,5.226951946,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:48:00,203239,3NLdKFtHyp22QGqxhHD1WG8ksM4z18bxx3Cu2R1DN7JUvnYFC2WZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,1612,CkpYrKDykEDu4TGyBMAVEVtk8HFJ8F9SDDpNe7Ek2EbspWyGupvVY,0.010000000,7.475707402,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:06:00,198478,3NLCJxkqfRR6cjrsMxFm7KVc2XyaAmfV6TQ6f7DhtShThtoyMu9K,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,1314,CkpZkGt64yEa4BM6msg1fmoEkSCJaWuuV2VsP6rDs1HzrtK17iGE1,0.010000000,4.973269208,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,1015,CkpYYSgVNU9QqZ8Ng1cjxc71LAgFXsuWHfedhcRdahbpCD2oXKuj9,0.010000000,4.022596378,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,720,CkpZo6vXiCYSQQaWJUGywNhzpqA13KBiHuGcN9mQWYpv6Sn7Yypty,0.010000000,6.994021069,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,425,Ckpa6zRSTGnm6wzZsCCEYX1kh4skJrohXT9Q77985XxQe8MsRr6vH,0.010000000,5.915974417,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:54:00,179387,3NLZ5yU9DMbv7eYWENoj7h1YxgP7YWaDk6YmoaJyHARq7YVnh8gS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,136,CkpYYMN5TY8QttCfEVHB36HYgDFHLkb91kuVkQ6yGrbZ1CgyHH2rM,0.010000000,2.981028857,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,5804,Ckpa48tsSNx93ktw7DdWJysYUzj9T3wwPxn357xFvZfizvuYgcrmF,0.010000000,9.558221082,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:12:00,169686,3NLpjPuWytNkXktJ4BLC7wKD89jXgVAuso8LSNADLxkUDerJqPbP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,5519,CkpYSujLg5ugTrroG5SETr1C5vrjZnKThCqvFog2Zfqn8DiwVnqE1,0.010000000,11.713367919,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,5237,Ckpa6pTK85opXtxgL2a67waPs8gLWRxj9kvCu1GUFXo9HS9YFiJ9V,0.010000000,3.333062782,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,4951,CkpZW168S4gkQK4i6kCDZk4ZhoMQVAJotQkAGdxpErhnvsqSboMYq,0.010000000,5.416362709,TowerStake payout epoch 32,PAYMENT
2022-07-11 00:39:00,156575,3NLtWTxQjXuhTkjbKyFGv8fcwitY3v8nUYgpVNdnvazg2MqoXfTQ,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,484,Ckpa4UvxT3MfXhxqjf7uiS1VdwofeAbmwUp5FhCbBEF4LngBifoA2,0.001035750,0.000414810,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,4668,CkpaAMHRaZ3pwccqZLx5SGW6odAi4dA8687QoRwKGGkvd82WUCj7E,0.010000000,3.291951160,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:00:00,150308,3NL8bWx9huCm71V8cLrsiEMnnkj6X2CixxLRr5876RAAkafi7axn,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,4388,CkpYbEQR9A3ZgKEay9f639eaTyjdcS45U1vXVAg3gF1nTjKeZ8hqr,0.010000000,10.773449426,TowerStake payout epoch 30,PAYMENT
2022-06-11 07:21:00,146804,3NK4wwDcNymCsF5jonjCmBvSFwGg1ngqTTu5eV8EujQxHBhQArV5,B62qq2S8Y2Ja7oCZ4FcPs8XZm96S3Ho1zBHzodDXVPSdT9VFjGv786A,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,122,CkpYWxf67e9f73Qybo9DcANW1ncYaqnSCss3q8JJQEUxwQCMQgFwu,0.001031410,0.000186060,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,4113,Ckpa7iApKMW511b8qzqaADfirBKEoa8ivAofca59CrMoBQxgTECT7,0.010000000,4.823773385,TowerStake payout epoch 29,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qocQHKnGX3GTjCJPWNNoYNjDqqJjqPskepWcf1XWhtd4QwZGuiW6,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,73,CkpZ7mvcRvFfsFik8AcZeAR8vtYHHK4ruejKerkVPYMEfek2825yc,0.001048820,0.000367630,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:54:00,140777,3NLC1hDC7vEnbLGUF7Lb9mXmfSeUCrckyJ5Ch4GuTL4iyPe5wMCi,B62qpsZPeDzNhw6gFzG4dMVBL6KNMrWdsaMkWtRGnx3xzh672BupXJ4,B62qiaguwXBQ35oHaBaLyXxVPLbcErGoymA2qvnkwfwL2AHJiKj355d,81,CkpYXBtcHLUy19d1j9M9tNrVo7WqGH33wtDQtSA2A4QbAe9HXX4ej,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
