Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,100339,CkpYmX7CwyiKrdg2Suu7NiSjJ5y9e5vG2kvXXx9UdCjHwrVgbt7ST,0.001000000,0.197493911,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,98088,CkpYnvZH79ZdufpeqxRRPJfcAo9E4ZmEWS9D7PVTsrgVeWS1vb7eY,0.001000000,0.238309724,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,95840,Ckpa3J3wkiMqweavKbJayZvt6DeqZjYUs5DtUjQT5nDRG6A69JBLw,0.001000000,0.193522943,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:51:00,308388,3NLdV6Lp98bFT6GcfMbdBwnLzdJRvb1sBb1FHFwhDBCNwQsaMDXa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,93613,CkpaDbqreYazbG2V2ajKS8ca79onRbqZSKck5NkKUo3gefAgeveRq,0.001000000,0.223279244,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,91409,CkpZLVDYL6VGu95qdfgU7YsvSRrKB9PtbM71CcZeomYK95DNPrEZA,0.001000000,0.238483680,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,89114,CkpZFftYHLeQgZJKcN6RrSX2GV5EmM4Fkisn5pTwE8jmsvi2Uo39S,0.001000000,0.200857017,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,86827,CkpZE175Z96TtiCfrSbJXof7ooKSWobWnDooLoJ3qNTbXWCv4zBVD,0.001000000,0.211124357,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:51:00,290961,3NLGeRd2F8SRn2FhEz6Ywec4WH9fk7sgJjUDt3cztxErrjqyqwP5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,84552,CkpZe1ctLRismTiFyhVbnpmnECk6xWM3pHUViPjus5jnqadjgmeXP,0.001000000,0.272871273,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,82310,CkpaJfJ3to9cdPKLTesnVgk8yZ8KMaFc8BJKgr4YUUTm4dbt8xLHw,0.001000000,0.235041417,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,80081,CkpZ4fn18FY6BPnYaR552UGFduydD68VoFQ9RB23NeJDwLTB1x3J4,0.001000000,0.255974780,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:57:00,277887,3NKiDURt9u7Hbn6T3rGpK5ni9i57UEPWRtZPCdvScYWH2L6Ute8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,77866,CkpZEJikACeMP5SfyJyLTy3S1pwVNN1724TT5Q9Bo3iKg3gdtz8vL,0.001000000,0.229282628,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 16:57:00,273568,3NKNh4MfNzDxCuBUjzKgRmEmrLCV2ngN8Qa7A4VmnpeUQqNBnGRc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,75652,CkpZeK727JUT7kBNf6R2HwP2sYdLsSkAvR4pDY2DiUFzmiR7uFuoJ,0.001000000,0.270507189,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,73444,CkpZ3qeZqt2rpm3C6vYR6mqTHJ3XVFcAFvFdoxHga1TiND6T8chDf,0.001000000,0.264496281,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:30:00,265070,3NLVeKFopTTbcERDxAbdEch5Mzvnb87oTkn8brdTrQXcMpy8jXZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,71252,CkpYXDxsRaoNeCoZ7xVyrahHkNQgd6QNLHtXSaT3YV2YYxmQdfD6i,0.001000000,0.269081359,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:27:00,260813,3NLAgJCbTMuAoNgkjVYhAfnWPrYj22Sip7z6xc2gfNRHr6ifu1TW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,69079,CkpZtEGKdKzcxHQuFrQH9838AgfDmxPNkspDhnPErRPYVmJnvNESW,0.001000000,0.267145536,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,66933,CkpaExfUEwL7LGvDuskvZiwCbvU49g3VtmALXnH7i1chcsnkvUAG8,0.001000000,0.270888099,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:48:00,251985,3NKZ2PfsXhh7i2ELpUDXooYFjK3ZUVZBoagwNTNe5FYQhHduwD2g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,64835,CkpYkFwP6XvdwrpqDrm21DEbxCiCG1iGGh6imuTtJ5nPqyGzwjvp6,0.001000000,0.198708695,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:48:00,247743,3NL3bXbfHSUqtj2T7ZV22JtgJ21mJ6cF9rbZpf3HmqMEoz53YNz6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,62732,CkpaLaViecoro4ZfwRKLwuKqL5NYz1bpLja4Q9RHkTkSySCrtzf37,0.001000000,0.258269609,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,60659,CkpZhzAPbKPBfCJK8cBoD4CaUUGi4wtKSC7v1FNbhuKV47tpwG4CD,0.001100000,0.229686077,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:57:00,239155,3NKwDJMfcx29xAT5tbsV46QhzvQy6VLpYNCUsEwiMQrHHqJkotC4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,58617,CkpZTpsHfYdXBGoCtuUtQhRW6C27faru7wu1sZykx3f2rna5WF2q7,0.001000000,0.267240798,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:42:00,234585,3NKTnrZTsg3y5fzi1DVFE5XkPQvYL9xgEN1dfDRJEUrojSg7zid7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,56611,CkpZsbUz94GrAwVjTbER9RywVU3qyTNRnwjnuuEAfa4KXPDVXRnLo,0.001000000,0.240585804,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,54627,CkpYd3GBqcgsNUXjZwMBfHgrjmrihovaRnYRNJT4hGb7KZURgLHff,0.001000000,0.248864463,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 01:00:00,226025,3NKycpkiTUeePMTS6PuQy7xt3pBVJ7YejdqDGXZdTRSY2NZpC535,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,52643,CkpZFuqeLvt8Rym9hXFtc4tN3T72kVJ8eUbNQsQWX3LAuJSqrVfn7,0.001000000,0.173167014,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,50653,CkpZ99NBy7j6w5puhgpBPNScBVp8xsCx2XRxQtC4TyqVFE6ecre9L,0.001000000,0.215732758,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:12:00,217017,3NL45hLoq3AsKJ6PrYoQFiohBWBfATnHrGntQMDLovpudejyBLjK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,48759,CkpZSbXcHKRZTzjAmvaSYcwnWWx8y7yzD5fJLm3sxTktRpeD9n9Mn,0.001000000,0.139255929,Piconbello epoch44 2%fee payout,PAYMENT
2022-12-17 17:12:00,207786,3NKcQcdJdxJCRa73u5mrU3iwP2LhYV5VEwYxwwEQX3kKeKHPeurC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,43758,CkpZLsiUGP2j7kaYyQwJpMgmkzRLMzEUnZtmVxDHogPrbviCCMfsh,0.001000000,12.972037280,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:45:00,203117,3NLmkVeQaoAZ7oUUWPjWzQ5uhWEkUbpKwvcmJQUiUcR4A3z6JZCZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,41897,CkpZyACjJCFjBqcH49c3EfShNkzUYQJibkYp8wtHZU8fM9EmMkFds,0.001000000,15.718598877,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-22 11:00:00,200045,3NK7Z8yosr37W7k25qBvr9BXQcSUYk3ghWgohWuGPwy1eRmdEZ7B,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,B62qpDt7heJrNi1EMJ58z6ACdQm3HHtNJQKQiYqN6ffKwxcAE6hd1im,1,CkpZLk1UM6JWdo2jNrSRh5D4bKRR24Erf2ivfH6Gb9gV7AvYsux9o,0.006130000,1579.534645086,,PAYMENT
2022-11-18 19:45:00,198881,3NKkgQGSR2c85eQGzf9a7C8T7Mt6AJBx62ijE2utUWWxaH3H92aU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,40119,CkpYm2UD9XydvCejgyhpURbrzKrLVsxvmfkmDxVVktEasa2c2sZpk,0.001000000,9.329981755,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,38213,CkpaH1syQMXaZPnFqnEUjXzKxnhmzzRmvmvwkEphxdKpzAzmzz4D8,0.001000000,13.359070045,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,36507,CkpZCPqj4hiQTUotamsk417nN4j2BaDRWv2CGqAzLfRcpXUDf7FAr,0.001000000,14.847223393,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,34757,CkpYip97kAytjmU1sBg9wgBkk3P3oS7D4CQ9nrTUrB6eSUzCmkUvD,0.001000000,10.657095023,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:00:00,179641,3NKnLecZ15p921TAhHrMQYso6CgF5ugHKAxywxn2xGW1FUpStgS3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,33013,Ckpa9uR6o4sCbw8MpGXDDTpBJ7aEd42akScKi5HtHtVAXNhcVYd78,0.001000000,12.188978836,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:24:00,174503,3NKLQGbFYkFxbu1goK2xXsyrktobWScyHPkMrpSS78VAqSkaiutw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,31291,CkpZ1VVU2EK1yZJqZW1RMnWdwi7hrmYE8jvapTowDnVTTfkW5saqZ,0.001000000,9.971050053,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,29591,CkpYj9ZzVsLQs4Yw4dMmKmpABWPqWuRNM3yLqvT8wsrd8d6k89mto,0.001000000,10.712875981,Piconbello epoch34 0%fee payout,PAYMENT
2022-07-20 07:06:00,159644,3NLSRR2mSTaE1NfkJqpyZtt3USpYYfnHMkasXdVwPCqoW9ghre55,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa79MKcvgr19rrMnmztjnoJjTFMb8MkZP1JwXvhSJCvgosQSfnP,0.025500000,0.000000000,,STAKE_DELEGATION
2022-07-20 06:54:00,159640,3NKdequk8kKvARFYpZ1v59vbMBxcszEa2rYSuM3dfWzxLDrMXYCi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp9nKx2LJRK8ygKmRW6Mez8iSr8wEdfTETnkimJFtVYwXosCrcYX,70412,CkpZafCMt3xueYHb1EdeT3s2j333YTMuPa9maQVN2knC72AfzmhqK,0.050000000,1499.500000000,,PAYMENT
