Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 14:42:00,340823,3NKQRFtXJEMXm4wXUrY6P4v7oxEsJHiZgkfiVtRa4w6p9UTsknDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,484559,CkpYZA2H6QsA5psW12GoUHppiRmxMa6Q1SJ1cwiGgGaHu6oWj8CfE,0.005000000,74.649016259,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,479931,CkpZBG8ewH8fmNdFFMyzEpeKS5PHw4Kna6SMhbHV7KEZoaouVu8D1,0.005000000,110.575174081,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:57:00,338982,3NKt3UrkJjooTUJzoUostJePrGzWNbhHUJwdtAbJyWBeZ8Upa4xo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,475647,CkpYoWx2AhbaiYV7n5msDKJMnx73wNrimPMHnJmyjvLTu4BVJokoL,0.005000000,98.266579069,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:21:00,338189,3NKVcyixGYSQQ7gV1z86aWF4AA9WSGqvopRfto6aLkPpp2AEiZpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,471218,CkpZ2pPxyaYtmKzgVx6cbXxecVnuA79RdxYoLzCwW1q1XUxE3WYSh,0.005000000,111.791855009,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:39:00,337132,3NKquFYgm4Q2X62zPCRcfY6nzcVL8rPKwtRbUh5K5uUcx7wvvp1A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,466957,CkpZCNYEJQ55LW4SdZMGPUUd9oGrWVTxTwduQopKk3gNHpnarAkEB,0.005000000,97.131267394,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:06:00,336462,3NL9nDgWcpFoZG2tsvVS7LenLcGoQ39mwUmB2c2Kr5J95mVs8SuD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,462446,CkpYZbNd89xd8bPMmkDtyQteeA6vAsxssotnZurBDtQW22hYQzJJB,0.005000000,123.272372162,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:33:00,335610,3NK841aBYhHjBrMrE3p92oKWUJ7hdrdXbFJ1xAavMKwjabg59iXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,458339,CkpZRj9QHFZLbyxDUadC2X5HQj4J5G9H1Miyp5CdSX5N8TcrRR7iG,0.005000000,92.921169027,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:15:00,334803,3NLkvDF8yMDiavZCNGAnLYE39wEUgKoyxqaqMdvbxqtyr7X4ca52,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,453963,CkpZLJE2d2ZSGUbeG8QHsnY1vvbLfDTq8jVJQ3j6GD4Fkjzy6a11q,0.005000000,102.727036145,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:51:00,333758,3NLiNnPNSsGPKnudHNCfJdxSBhkHkjpeakqKMRLncdqgERFSETSa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,449910,CkpYjJSUPiDoavmhM1uw877BYjTjuFDJRs3ztjWzMybRsLpHUsMkP,0.005000000,84.880933985,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:09:00,332995,3NKBMSdmuAvyzN8Pgeoru6S7eXyBK5cfwDBRLgf5MEQpp1AYdCgg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,445478,CkpZk8XZgKKuYXovRuVwr6Q1Ami5pa12asMuVH43fvjyFppcZCWHJ,0.005000000,127.338901712,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:15:00,332049,3NLnfBjhcBCGpKNChKthn6UMwYBuMj77nDcrdgAFtY5gArzC3QU2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,441387,CkpZD7ASjkA3FqkWf43wt681H8mCj3DnRazVmpDUdhDeKFvLknuQu,0.005000000,92.283304315,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:03:00,331134,3NLsvV9rJFJsCgnnfLkFzGgZhxqnPgxkKz3pdR5EGn9yiprphenC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,437153,Ckpa8oWs5xoKK7dD4r1i754Qt95oMshMYyw5BDT3zbkTWmCaPkj9d,0.005000000,111.725198088,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:18:00,330108,3NL5tUap611rAnydcVZk5itmYcwxmMeb7FJ3uhDHQk7CapYQxHu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,433117,CkpaDYJ7VjzPDcQ8KDTAeHkm67JoUudSXphHShh9gjtQD7kVanmyW,0.005000000,95.591284412,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:12:00,329297,3NL3z2ZKdUby1FyAVBSPZnnwC2z3WN7s4Vd33LgLTUzgW69rw36r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,428797,CkpZj3Vn8rjNdqYrFoRHKLA91EjjFVpbogrV7hy32VHkpkqVTw2H5,0.005000000,137.181433607,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,424933,Ckpa4GALPpYW7rVC9TE9tubmhDTGjFeQLkx7jkF1CpAncJhqQPjbT,0.005000000,70.809089816,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:48:00,327518,3NLBiTEif2St9yKEgz4Qx6dzHaXgH5Gk6KJVhCdft2UmFia5xQW3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,420932,CkpYvX4iFwYshTurjvc3DDPhiusFCJ6u6uyyNnQBbquKm7azEFHwS,0.005000000,133.069837935,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,417204,CkpZzYoZ7fGyjsW31RncX2UwCs2oKgJPYrv1Cn6QKdb2vEq6dp6wd,0.005000000,84.555599820,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,413184,CkpaE737BqJqBw6aVadLbr86ifwBJrDHMiv73J17w27F9U43VTGiz,0.005000000,132.451140944,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:42:00,324490,3NLFAvaMvbpfqays5aGs3LEHpYdrGjr3RpsEytXhCQESUYNvwF3Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,409296,CkpYZk7Bw1d3hQLhj2xQysLJg2tZ1a3gqoJLM2qz433Leq23cSL1S,0.005000000,96.476701045,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,405376,CkpZMZz7HZ4fSibcYr5z5e9CYT9gAghiAmgrqhFN9hRvQbZQt33Ce,0.005000000,116.758345016,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:51:00,322578,3NLv2TjTNoVrhSKJ5DGB9fP7D79xNAYBiqgm6PZrmN9xxZCy4obs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,401583,CkpaHEQcBdXUByQBgjMMksZSMhwcVtc42Qd29dRHNqdeVMYct9AZm,0.005000000,90.947796717,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:12:00,321756,3NLJw1fjpAV5VtiHpFd8beUEvCJe7ddLUrRtaFR4c5iH2FBpn5Zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,397685,CkpZ2Wg7nyKL46EmP7eNPkoU2GT5biHs6xNWmJo3RpFGPZiJUdwJS,0.005000000,112.746776000,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:12:00,320775,3NKhjrmXYfqy75E3SDvt14WMDjPyUjb9NufnjYcTpuK7zubqxcXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,393781,CkpZ97HD5TGD4Xg4S61bjN29LjxromNNPLjj1xXKmokKnGCfwU7sk,0.005000000,122.158289778,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 14:57:00,320040,3NKkXvWqsnYhpv6EgUxeVWTCpPUgjCm2g3SLRG9J2BqE7V5ZEEvj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,389799,CkpaH2x2FotRsouKFKLyEtnRtcUFoWQ4NsH1swNUHggSLjB2CGgf1,0.005000000,108.297656344,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 14:48:00,318968,3NL8MsxGdsjd4b3wGL9seB1NCKTWBdBJGwMFmuT9YEhBwrTpFKeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,385982,CkpaKiY79sUVwUDDsCNmkJDwtQQG7co9A23475NhgcXWDNi48dwye,0.005000000,104.434548123,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 14:54:00,318127,3NK9B3WEoajU8mNMaqVn9o9ctLjgXedW2k6YY2xb3RMBnJxabCCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,382171,CkpZH2xBJ85HqTRXXNaktXQxu6Qq8ot8Hg4rKjuL69b1NHRiAZrun,0.005000000,95.099655571,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:15:00,317117,3NLJ1qmodAaeZF6kc7TWF6ZvxC9mtYcLagQzipTKVpThGg7x1X6q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,378264,CkpZVSF63ZnX6updN7M8gQ6MpJopzEBwe4VdGb72Q8beReT7oYLp7,0.005000000,106.135142892,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,374301,CkpZidcvinyxb8EpQqZ9nfFmEmRdVaeUe6KwvnJQmAhAnr6MDPPpZ,0.005000000,108.746093858,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 15:42:00,315328,3NLp6qupGya2i8czdiRxknRPoqKTpokP8G5GfRb26tYK1pfNxuKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,370526,CkpYaHuJMrY3KkfSEFFdDwEuh2NhMHPm9enfwjuzxMggBW5aVKc2o,0.005000000,88.421493096,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:03:00,314483,3NKyuAC8apHpPDP5N6PQFaHAsdSi9HnyHJrGzoTkfEY8kTfmVD9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,366512,CkpZkHJpBUEgBQd6ovKkgAU7W4tx1deoDsp7dFdtqnaczf8jRP2PJ,0.005000000,124.573154551,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 14:57:00,313387,3NLxQKbwwA22jhD38QzubA48y9NVgsboyXT5oQK6Gfer9ydgsbG2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,362882,CkpYeRxMEQkqzMwAimToYzTvkw5f2RVTVMYoKAQ4oWDKhhQbXQ3XF,0.005000000,70.837244173,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 14:51:00,312660,3NKvZDDBrVSWGLt7aMtQKfMtuLwZg9u8PsfEAy8ysmxZCMLfNtsa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,358778,CkpYoySSzkebzUdnaWeg3ajeKYfCRiVHmj8nWgKVkuvzgm5uBnBth,0.005000000,128.973180192,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:09:00,311588,3NKdbqxf6xeCcAYAFAsEKeVgYXhjtpfZqgtXHyk7rwSdvPkkKTYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,355075,CkpZjkP6r8jhnWjQCLr3xADmdTueZxaTkKpjSnVRv5XzyBYtoHxsr,0.005000000,76.006218324,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:06:00,310712,3NLHpdhmqvxxmriM63J8pGNJfmryq1DZqBenoTD1sSLLahYS4oNx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qikZHgcTp5f7e3xXUFFoFi8G3AGzbxRxcztLRHVoVphdCrmwkw25,351069,CkpYdYXKUVLwGBkSQ3FPu1mA2C6Vof5w3QT5XKW22K1122sCdpR6C,0.005000000,124.788380332,MinaExplorer Payout 283 #310693,PAYMENT
