Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,218163,CkpYiDuzVqYGMG3cp2mpXsoAfdQNw7Fpw5Tz7zS6yQ4ZNmr1M5kdQ,0.001000000,3.018827261,payout_from_AURO_Epoch_50,PAYMENT
2023-04-13 19:42:00,242578,3NLonHPkwDe6wdr3cbPvs7W6vuGzYWFyAkhtRofmvxonMaQZqSTa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,17897,Ckpa9EzVg3XD65xsacFx38KkAyCkkZ2LqrhYGTVoUVb9et8NnHVGW,0.050000000,62.686750000,,PAYMENT
2023-04-13 18:03:00,242562,3NLvkr1YCvR79jbgHtDdy49T9jSX8ifNJ9UqjfA2zorDn2gqC5BQ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,17892,CkpZvjfxPhirWcvjXNH7Jo3CwgUSRbgUpN9dg6R3FosNYZpSF2EQx,0.010100000,720.176260000,,PAYMENT
2023-04-03 18:09:00,239635,3NKZA5rwHncf6mmWMm2FR78Rnsr2YU2apRsn5RuVDEWT38HY6rUu,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,B62qpKcWGZrvDxnGRL4vawMW2wPrEiJfgbfqftVqgR2yTdKJ99ZLyZW,7,CkpZCFeD4udRtkGjaFjDW3NvVSyDa5JeAuZhZeCZ2U1Gq81oHs4xa,0.010100000,793.226386555,,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,208115,CkpYSr8iYdbpK1b6gdNwGmH3KAWK6eEa1bo39hKxybRqVHgnZr6QA,0.001000000,3.192593255,payout_from_AURO_Epoch_49,PAYMENT
2023-04-01 15:57:00,239065,3NLMXqRtYuzebT54KKB9iEwVxq3pq7F5afdVYG3QBLHtkYQsjvv1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,16160,CkpZERYb5Zsi2YboKDaZv9H6PTYWtasjyWwa78qbVLoBwvePSKAP2,0.030000000,125.953420000,,PAYMENT
2023-04-01 05:27:00,238926,3NK5ZTjp3Yam6UyBgxddMpJryWuSULoDPxpyUumuaz3YGPfErhjc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,16102,CkpYVvgdfAQ9TYCTdSEnEH6mQoTWsN55cone6ACNm6iApvoPftw8M,0.007500000,64.744690000,,PAYMENT
2023-03-31 16:15:00,238765,3NLVeFZjiMujRZTFMNc8nqRJhtc1z7tY8B95ULGFRn1wwDQWVUVf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,16040,CkpaFkwNJdoFmMub8pPa9iF6suygBqNGgTRfatLH88hqSDts8UVz1,0.010100000,66.912520000,,PAYMENT
2023-03-29 16:51:00,238194,3NKu16pYT5Z5hFxbNWBm2eqGPn7ajRXooSawVWT9BQas1N2fcapw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,15622,Ckpa8qLwDR9GgXGf7QfZ71ncHoKD48u7wBNdqy7RcJKWkVpVZf9aQ,0.030000000,532.433263300,,PAYMENT
2023-03-27 17:06:00,237592,3NKWgxJ6gBQKCWvvf1rPP2yxFf4FJJP3LRDcvXaBUF8FckfC64ey,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,B62qpKcWGZrvDxnGRL4vawMW2wPrEiJfgbfqftVqgR2yTdKJ99ZLyZW,6,Ckpa4tEVz4gSTdEgkc7cNvGsuQE1yHno76yoEfKcbprEcxSWa9jEk,0.010100000,595.076723300,,PAYMENT
2023-03-26 15:00:00,237267,3NKCPR6YfGTX3grWyeVD9hmmkpvVVrJ7oXt9B4jd5osyuSwDdE9a,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,14476,Ckpa5c8Hwqb6haCbPK1Mw4XVit47QvZC2ShvXBme9r6v6cwt5wCAL,0.050000000,55.513930000,,PAYMENT
2023-03-25 14:06:00,236967,3NLMyXExgKpYRBoL96ebH3Hc6E9ZUwEL9C3M3bkdtuV7U93VBd1k,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,14344,CkpZMNqmKDpcMPe92X9GCDuQWsJUkyxtN8Q5kvcggR2deTsFa3MHP,0.007500000,61.278160000,,PAYMENT
2023-03-25 07:30:00,236893,3NKiFMxsRGCyN4UuzqLPTrD4oqpEghhUAEZ5vBZXvD15PPgxRxTb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,14287,CkpZbX19HryrbB3Nci2kDHY9B7daLFKXLC3c5P16nLUDMWLQeH4iL,0.020000000,50.429020000,,PAYMENT
2023-03-24 04:45:00,236554,3NLtP753Mg8qNFyuUrkm8voGVoXwvCdPuj9yYYC9jkxrP4t4JSh7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,14093,CkpZ9azD7RpaQdde9Ny2PrSRpMwuuaBeYNGU6dE3xJaxoozEuBz1A,0.100000000,60.149290000,,PAYMENT
2023-03-21 16:30:00,235784,3NLxyo5bmNxGrRLgnsBgcPpJZBWCoS1wuAg9CGGgpPCnm2zh3H3y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,13683,CkpZBfufeLMyvvz2yB46C9Fdktuk55gmFW3LZjVtMQbJUZxESUX3n,0.030000000,367.716423300,,PAYMENT
2023-03-19 15:15:00,235182,3NL7ZpWHJrrREELeGtEwzxwGJ7FAniVj3qjouUQb7gkC77q9kYMy,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,B62qpKcWGZrvDxnGRL4vawMW2wPrEiJfgbfqftVqgR2yTdKJ99ZLyZW,5,CkpZnkrdxfZ2tySB67Fj3ep58B7e9e3DwUvbUo28op36pioH8n1cW,0.010100000,501.055003313,,PAYMENT
2023-03-17 13:21:00,234594,3NL7CegZufVyqJVeARrDx513NqhhMN989P5C8pvWtoMZWkXQGdmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,199619,CkpZ4LdvBnqwf7BrGWv3DzKLvHoM6YGRdDf2PkEG83SuFAwpsDcFL,0.001000000,1.945723313,payout_from_AURO_Epoch_48,PAYMENT
2023-03-16 17:36:00,234368,3NLrLoeyNftAYZChNKqTgK7Pe4pjchpS5T477bxP1LUVsHWVa9oB,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,12984,CkpZi3xEsnqkVrpd5whyAjkJ4Crte4jZFVxwcS9781GLuTPbLCFpW,0.052000000,127.801570000,,PAYMENT
2023-03-14 16:39:00,233774,3NKhDDV47m6M9A77KK8d6LsFtT8bZxiVAUQXTBeRTT1mqxpnDSUR,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,12652,Ckpa2QHaGgVS8mPkRj4yFGyJVazrR28Yv437zncEqLoYgeh4xNKEE,0.100000000,371.317810000,,PAYMENT
2023-03-09 05:18:00,232115,3NLrCrd2n6DRABPSknh1zaLeDJpjVTpwXyfh68tft1rHbdN9aRzG,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,B62qpKcWGZrvDxnGRL4vawMW2wPrEiJfgbfqftVqgR2yTdKJ99ZLyZW,4,CkpYQXEPXhukNDNU5691GJEPTMuSF4xSfxJf3yjNHR9yAwdMn2rBf,0.010100000,1254.240918900,,PAYMENT
2023-03-05 20:36:00,231100,3NLrAB6zagJBA3kt4PTG6FfQ5LRahh4V94sJBAyvZaq22nW4uWAH,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,9919,CkpZBXECbMMoGqmLJArF8EpWCLaTPRbARA5EEDNgahxt9eunqkHFs,0.100000000,122.676700000,,PAYMENT
2023-03-04 17:27:00,230775,3NKMWGkUkVMQy4tm9Fp66bAvmumj9Ezfxpk66oJmmsjP8WsswK8o,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,9773,CkpZxYBmJndB5ty4kjPxxdqBRq5dKG2ANYC18P6FaDughUmouZoGh,0.030000000,58.131310000,,PAYMENT
2023-03-02 18:21:00,230207,3NLCZygkcSjHR3oLNHXYCD3N37otNuaisCgpbLo6W3os5nZLaDoK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,9432,CkpZExWcRanZAhVAFEczaQdzYvg1rYh5vQF94sc27suHCQFumZQdt,0.050000000,265.693735000,,PAYMENT
2023-03-02 17:54:00,230199,3NKEGaUUifKwRYnmJPY6JgXjaExXTVyseTYPandMfVhLoP2iYo6D,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,9430,CkpZY8y3XufS71eH28F8Xszjt5AZmXQyCj46XfKHkL3qqwxygP1EN,0.020000000,169.045043900,,PAYMENT
2023-03-01 16:33:00,229904,3NKiZq1fV3zLwpzBWyBN9g5RxUWKf1GkL6BMiACoZitsdPsi3kvF,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,9279,CkpZzGHSVK7cT6zYXxHUzuHF9cLD1m5Pqi3gF5NivzzAjGs9juusp,0.100000000,191.977330000,,PAYMENT
2023-02-25 05:30:00,228501,3NKBJQhUGuDggkauR5Ju7bhfHjjk8fE2G2kzHkHypYFYERyA1o6Y,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,8639,CkpZeSq8eEfx3wuJr9M2viBEppRGuFyfqixTNpwEtimb9he5j3cXZ,0.007000000,119.909470000,,PAYMENT
2023-02-17 07:27:00,226109,3NL9f6dSvZjHyTxo4GgEQxjk5xUZYnw2WvTBgXtjVwE4WnkhPr3D,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZUMi5GavpWxtgRcVojcpMgVPbNo8Kz1QYspuB1E7rjXkyf9Wke,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-17 07:18:00,226106,3NLtimGJ9ZKEL5gg2L85xx1YGvGAS2Eb4VppTUEyVHxD7Wqomedi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,6960,CkpYxSrWBan99LStvb85g1em4aBs3DCVM8k9XvFh9L9zxj7Xfg6kp,0.050000000,95.384020000,,PAYMENT
2023-02-09 16:00:00,223843,3NLitNdvpmctj4oEewSzzPdfWrH554rVAmhGjNAApFbms6PSSNej,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,5043,CkpYpvp2GMwSf2TcAzH6xUb253zaJxHvUb4TJ99RVWbWvwKWKMx7c,0.050000000,92.436970000,,PAYMENT
2023-02-05 13:42:00,222626,3NKLkHGCs5qgt4NDyGNS4RSTzjtcpq8zjmn1DdXUnRFz8AjHGSos,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYuXk5GttkhWWSW8otArqMKTE67GJ7DawdDN6E8NH5HyrB6CcjX,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-05 13:30:00,222624,3NKpMMwdQsmdHYbcKJCu7SfwJ2sccrHcutQYx735NVhhffyWsBzw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,4328,CkpaJe8j1rU5rdenf6TnjjvzMcTQ3HXNAb6fwKLTSgHaGJdivyKg1,0.007500000,32.217250000,,PAYMENT
2023-02-05 12:39:00,222611,3NK5yUozXNmwUmYjEAXrEcwNTuMaS3WjVTFepYVkXihFw66EjQRc,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYXPaGvorBcnU9NRj58EtEBS9X11cWJhZbY5RAMgbpM4cowpLUc,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-05 08:18:00,222556,3NL9icBHrXWsNmepZnxntU14sCMzezRMeG8dK2LA5f9sSPLNdH8Y,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ63t1jMx1STz8UvR3HguhhTq2Sh1M4tERFnkesm4Bwpag8ivtb,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-05 08:06:00,222554,3NLgrYifvUiktP949YVHmo8E2o54CxDDcd6t2kZUbUBiuyhb3Qrb,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qprKqoiAtTKSo7MGFLnPnBQnrA9JdGbvMA9cXZ9Jp4ENzRXZaAbf,4276,CkpaKkygwXb5y6nxV78TwMWWwJSFeAoFX2hH8CNHWKL51VMVFTdqH,0.007500000,107.801590000,,PAYMENT
