Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 08:27:00,320458,3NL3uMsHABMbaqUerK6LJtcJ5pF6mbqgndhVm9ejnNTfA2cecq1U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,419469,CkpYhmC8ZLQThXTogpysoM38BHZ6LvBpDMFrGvkHdD6S3JoGb8Kq9,0.001000000,25.590386775,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:03:00,316548,3NKQKQNV62NkvBtxnp5ecvVKMH6stSAaa3tjGsDs2et9apPNYVhS,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,B62qkD6ANYmxgqAYBqPAarakpWTLAA3Vq9ci7Z6mRJsgevKRSMtTTGC,1,CkpZMZHuB5AD4Xs1sgy1CYHR3jPHETMubQ4X2EC4VzT2MVB1BYrs2,0.010100000,244.000000000,,PAYMENT
2023-12-24 10:09:00,316358,3NKSSwzACEWoDPm2JN4HbyhwXUNqPVakMHA7cDCoCKUAevQ1NNtk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,406701,CkpZXiGTwQZvNXhc525pQqvVAMTLS5QXuVo5ARu3di53i78XNJHSr,0.001000000,28.104289134,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:45:00,313327,3NLc1tBQGZrZqLnZ3TvSEFC3SnCWb8XvyqXwPuPdzK4krCQ8z1uN,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,1483,CkpYWKYqfWwYRRwkyuPioq92rXMbdgWt5NHC68uDGoPATnHofCHF2,0.001045770,0.000748370,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,394094,CkpZjsbNgtDtBPqxWABpCmTHFdyQ27ecBFgH3J45YqEexNYqGE2TH,0.001000000,23.184396901,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:06:00,308138,3NLC9AYwZyxtKXXG1yw2R5tovt7PyAS47iboaXyjBzD4ARVXYkRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,382282,CkpYWJ6BGyHsc4TmeHvxKJzQ1duoiWbGRXCWaUg8GTFoEMrWJeDYc,0.001000000,24.066545113,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,370112,CkpZKiTGwaNZwS1j1FX7AageC8VQM7ySnD1e25XcdvTw4tA9ipcrF,0.001000000,21.319397326,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,357869,CkpZYTUDNR5JgwCA3A5BJsheDcqncE3PaXYhsRnCZBwgrHphrFXse,0.001000000,21.710452784,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,345794,CkpZHT24Qeejgoh6k7wNJyCf8hGQRQAXRNZ2hRFEFo39HDPh5YKoC,0.001000000,23.946534925,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,335323,CkpZs55FqFqF2f4Mpx4Nc1sdj3KvJd56aZspGR1iTUXM7WJvrsY5x,0.001000000,22.590929546,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:12:00,286743,3NKBJwLVJ5hXjGzKAiiJydY6iDU2y5xYA9uzQpZtZ8YPm8ZBMPZ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,323569,CkpZRNZfxxyCgQPuJwE4V6QrJKMCUiRxEwiKDZXdFYSDZZkDiWGag,0.001000000,20.819511563,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:48:00,282243,3NKcPg6MiK4BSRe82wPJc7cZoa6h3NLfqVBuGt5dsdC2fceibP6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,311919,CkpZwMr8UReoojPfzq2rkvyZG9Bz2BarBVpX1ytKWdS88LUntPwRZ,0.001000000,26.021596079,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:18:00,278148,3NKFJgrfgzgGsjAzo7AjUPzUR5JE2XsbCE1VWMrM1t8bM4eKULkZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,300404,CkpYsJwgusfTz5frau3o4K6gHsmE79JchHUTejKnAgioX4sfsQxBb,0.001000000,24.032480092,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:36:00,273565,3NK79YZCw2uzuqGfug1mU4jP1pkEVQDtMMekkz7q2Jkugsprunn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,289038,CkpZHKPqEuGRTJatkgMRyUR7krLhtw5ZpH39f8hFSRhsZVu6FVaUh,0.001000000,22.363289919,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:39:00,269040,3NLQuxLsy5mmJU2PYrcxCZaizMz54Ejd8DaNT7URhK5JbyQdPRD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,277784,CkpYkbZCRGBP6FMcyzNVTEddwQ4FEETVT7AYbWw9MD5Duo96QZCyC,0.001000000,21.455737267,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 10:15:00,264921,3NL2D4SofHJhfFdXWEDqCdGeKUSC9gjkU365NUrqwUmCNS9qoeaH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,267439,CkpZdxYToY49H88Rdt2zu5SrL47LXXBSSi4euWRp3Bvszff6Deiwx,0.001000000,21.352149721,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:06:00,260306,3NKaMULVu5EQ9b5ZJ8jb2dCdMq6nEiQDK9rvPbobQUf4WZATqYWV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,256623,CkpZQDL7aDKD73oT7jS9i75Jn9ENJJ6LLcwJD6E5R72Qt7HEWRfcT,0.001000000,24.610764347,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,245915,CkpZ6P2DvNR6Yu81wwP8HWgf8e89hmzY1yGnzKjogWKQcze4VWNAm,0.001000000,23.948959851,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,179,CkpZcUq5FBnyjz1JutBP4DrsNEP3Rxx9Jn7ZLUv2xws4FoTGKio1D,0.001052180,0.000325620,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,235381,CkpZ1AtPqXxLh8iuqwzAUyEHUiVrmb822asLEUSQ2dqLjEYuMeuWs,0.001000000,24.344643338,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:33:00,247713,3NLoRbLiKcyRa6vUHq3Ywrz6WRdfrHWXRDZLoRa3Nf7hDeYjUF1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,225115,CkpaJTgV6QHeQWF7FkKwMu4C8YPTMLDPraVm49wqhS599Y5FP7smN,0.001000000,20.585733959,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 14:39:00,243082,3NKyp5np9LSphk8A8mnQiP3wRoESDo3bLJzbjDJ8BCyc5c1HF8JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,215453,CkpZn8YVZkP78KSjCHPQ6EjHjnNfoeXPFSzAdL4cdX9wuaWL9asf4,0.001000000,19.461278747,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 21:30:00,238825,3NKWKcWpJVvZ18BoxHwys6D1pqaGkodAdJBZEnmZoa6XSshTHsbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,205788,CkpZeEmqyymqWZVfo7PaKdF4ZkYvJQ4JpYqWS7WX3bGsZ7q74fn2c,0.001000000,16.977940261,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 04:27:00,237735,3NKAVWai8A2mwr2pVBpEAwAYBPP52v2NAMHTLPhte2ZQhCyw3eWx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,15051,CkpZa9YH3ieuFBXjLZv88EBHMRBxFYS9xWZqsPSbtNjfGToBtgkyH,0.007000000,399.854073300,,PAYMENT
2023-03-16 11:30:00,234296,3NK9GJZaeWCBaXMy9nwGWFMnUFeUCsaJNGn5Z3jZ6tbTBr5NzLWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,196500,CkpaEHSUN9TKsmRTu8aDXsTwgg7v9msUXC4pwHetNg6nHyDELFvmQ,0.001000000,19.824230027,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 02:30:00,230012,3NKLjDk9pthetUqbT7Yb62CkPyY1kTvouYxvpcuCapYnenPKkw7S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,187432,CkpZ4thyL7ozSUXShz5NQdTFoV4iUy6agD55y5tZf9RGCKP57gtGe,0.001000000,18.094755277,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,178480,CkpZVMo6fxetSevDomSWaJfBEqVvKQXowGShRKuqwqSgZ3Ybh5249,0.001000000,17.566490776,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 16:36:00,220898,3NKg6DqZUeEW3XGkqe4PW11JKTyhaeZsLjKhFeW2GhsSkjcwtB1H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,169692,CkpZQfSWPWuooQDsQvcc7UNY6BEfi8yoLfXXapgYxatgkGkjynyVd,0.001000000,16.277401557,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 09:06:00,216689,3NLFBcw4ooDaZtm8hfnmrEfiNJDwaezLVHM97gQLjT3atDEi9PP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,161214,CkpYq8jx1BPTgwuNsHQv2yCWMVZz1rJSh7wSrLSVPQWfv5H1KhAx4,0.001000000,17.957388719,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 21:54:00,212108,3NLaZdvvy1DLWAiUBXaZboNxegjrRDUhcNdXpKDqS1AdUvXgWJUM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,153003,Ckpa35d5P3rcyA9pamGe6eHtzFByoJ4Z7AmwKoJsrXUuWJWaxjgbx,0.001000000,17.804539119,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 19:48:00,207817,3NLxWrh6Youe3qRF9Z84sxw9c1wqqNzs74ttw9FCpH3AU9Z5FLw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,145148,Ckpa1sBi2g855XTrd8V29BerjLqWKQzMmwMB78GtxKtHaJrRszQBm,0.001000000,17.592281947,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:00:00,203156,3NLHzEWYeMYYZxCvAhUXjzzgCkUWrUCfjVGfWcwVFDJyFtWn7jwJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,137631,CkpZTark6mxMMxV2HpeGgdnWcHXQznRpfUriV3LW7PUHUyJpWk4A2,0.001000000,16.510639557,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:39:00,198974,3NLJqoekaKdH5s8iKEFJea19QMMQMaYgXvm7r4mQpp2HzUeLrKmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,130340,CkpYd5SnqzRYyB3yo7Rzyn4xVcjfYfCF6SKQky9jpFiZaM5QPJWYG,0.001000000,13.992487241,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 10:51:00,193774,3NKMkC7DxXzh1ccJcj1mJX2yQXnnigQRNBwQjqRCB5o2PXqVdnoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,123241,Ckpa1XwFwES8V8ZzF8yWWtb3tD9eQWh19LMgaPvWFWyFJezhaVMQG,0.001000000,15.563090079,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 17:27:00,189085,3NKW3e762VaC2rGVAtNez5vhAj81c6Jtd664X1aZQm6PgbfwE2Lh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,116226,CkpZ3hZysixKeg8GSAn5Rxr5A1SsUNsfuzEPgQPiCo8xnKiKMHQ2u,0.001000000,16.909218921,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 17:09:00,184191,3NL9ji47p6wnm4E8vd8NqicL8XYtTCtpmhUBi8xSoTWhqHibbB7C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,109330,CkpYWmv1H87nyvoKKj5aMbjDVodJux6YjMzkH2NE1j6M9r3MCNHzd,0.001000000,16.099540129,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:54:00,179505,3NKQYMu4pVZMgiSBr2rGmzKjWFiBP3p6pamwyk3VzrJw6u2MrsJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,102559,CkpZYVCi7SgXsz6dVZi3AJ96nKUjupbKN6rG3cSngZPLAC83B5g9P,0.001000000,17.511242252,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 11:12:00,174982,3NLbkkvxun1dzRWybsyeCEpqgj22RZxc4y1PyvBNAQoipGMKHDRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,95901,CkpYrCyP3uwtyHpwJHwi6c8wtZch3KbJCgrysNMHyKc74KiV5ZR8y,0.001000000,16.282985772,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 04:57:00,170092,3NKs7vqs6M96ZsbQv9KzNZNejSgZjFvt1mcZ6fgXeXYaZyKXBpxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,89337,CkpZYrRWbQ8DqDqPpnVG8a6st1JEzzq776ShHPqmGKt1bm8tGgP23,0.001000000,17.541151787,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 12:51:00,165300,3NLaT91Yq3Rh8Cz9x2ShChpsnQcBxQaaxv4c2v6yrrNCsaDpuhdp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,82879,CkpYfJF2pwade7MqztpzqYzdrH9wYkKUxzAMkJBUn3Va1jnH1fdr3,0.001000000,18.290455814,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,76568,CkpZzMLjbfPAvxcK1LsxfZ2C3LVVsyQvBzCmXq4h6nbDFhs3zq2xu,0.001000000,16.555002087,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qmgF3g6JAVhXXr9YcmmbZ1XmMTFnSCKgQ7JZEiKqnxj2f5Jy8Kzc,152,CkpZrhveo7UMo2aqaFLKn2vB151egvym4J4rEfvmfPLTMpuYqcYCq,0.001033240,0.000918100,0% fee 3% bonus - EverStake.club,PAYMENT
