Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,385441,CkpaB5DxBWVpe2f4YrD2DiB1RwS2gPvpWWsjN1WYK7JgfFuHjqxQi,0.001000000,4.328230594,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:12:00,304338,3NKfJECM4hMGVLxDZ7se8AXwx3DpQqaA546knVrT3gufXqWCd68d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,373400,CkpZGGS1oHxzKkk6XJrJSs1R7GF6pN8x2B21Be8mSrgpqSGwFjK4N,0.001000000,3.834171736,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:30:00,300080,3NKsJW5utLXPi3aCu6abC1jvw3dJ7GpLux8xm4qYcb1FcuvWgZVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,361129,CkpZ3rnWm4oXhkMKL599g8EXfUTRMDtCK57ohRv3QVHqHSPyrN7xz,0.001000000,3.904500835,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,348999,CkpaCs7vevRVeU7w1uR4WjHM8CfgKPSQQ4ASn5VDCVBLvhDs91xZv,0.001000000,4.306647433,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,338485,CkpZBaaha3mtoFeuvo1G5WAYgxnNkZEXbWqK8e7s8ngw36MTbtwjZ,0.001000000,4.062849553,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:36:00,286945,3NLQjK4hGk7dr6F8NkKYDUcC6TGVbDNkNaiKLpzpLmY6gtq2UKCN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,326710,CkpZ3FeuTWKXdLhX3m31hEdbCZ2dsJF5rHR9LWVda8UkhNwkdecuu,0.001000000,3.744270157,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,315013,CkpZeMnFgEFReMQWybQaZs2tVnc3JoNiq9sYX2GPWpqLrdxqg8KMs,0.001000000,4.679835327,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,303484,CkpZaULnULksYkppQLZRCxtGfue1ajeWEVp9TyCurQ2u1kbLrjSpk,0.001000000,4.322104196,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:00:00,273863,3NKNewgY4JVHus17kF9cakE1rZLG4uUqeWu3dGvbdGGLr7iCnz5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,292065,Ckpa3K2SnV5U5PahF8ikBfY1hPe8BEq4JX7pBthjNfH3nQjgKWFEN,0.001000000,4.021909890,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:21:00,269370,3NLcz6ycN8nkhMuYuthapvusxL4iWVCm27cjzrHwRYR2TC3zD6gS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,280782,CkpaJET8S1UMhE5ihKQJbtqJx6imCdPBHU8h52yncywbVfWZTqSFp,0.001000000,3.858691439,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:57:00,265390,3NLKA8wSU4gA853Gyf4cricdKs3xozkcSFN9eNQ3SrNwX5rososm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,270323,CkpYn6jM5jp3sKo2iv1UaQ6WxXAmsDfw1uekQFawQuyBpcd6rWe8e,0.001000000,3.840061040,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,259478,CkpYhE1gsEjh1qDJS6d7nZffgiHrdVFyQhkjDh1H53SUkBLo4Rtiu,0.001000000,4.426145800,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:51:00,256429,3NLbttZDw8dLeT9k7ZB9rQUigfJN6DRG7ZyjsVbAEUDK3FgtKby6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,248764,CkpYsaDn5tYcKKYuBTsTG76sW59amL6aXSLTS5znNMdeA29vo6KB8,0.001000000,4.307188247,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 02:36:00,251929,3NKrdQqeh7PB1kj3VY3oLTxNp9Rd6nM3VcTqz5adsSzxvrTqXjKH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,238198,CkpZZ1fTZ9KBVUJdvKofxv8jWzFMGoXP6vya6kJXbfCa5dn618HD2,0.001000000,4.373438178,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:48:00,247984,3NK3eWbJWfMXTFe1meGpgGmGHRD4j7MVmiDJhcfW1r9eQ4AwAY4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,227827,CkpZvjaKXQq8Hti4AEjUuQx3LkUegHa3Eh5FoRqokZSz6hXLWuhj4,0.001000000,3.694490598,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:54:00,243254,3NKM2kV6XusHnXpK6tjmxE5KaY7V8PukG7yuWiUNkXZQFcPLQHam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,217729,CkpYnXtMpY26D4Jm5VajtAUYYrA2wrN7oUxFUFekc9ASphymM6neZ,0.001000000,4.071315536,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,207965,Ckpa9uewBp7vQdJAiA6D7kSe745bfy9tMj1ueFEPgdo17UDsHZMQY,0.001000000,3.551799086,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:27:00,234503,3NL1EsnKYDHpZ7he1V6cZfe6rUPTWK8isBPMfweehp3a1KGw89EV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,198596,CkpYVPVFX5yfeJ2UcZNnBiPFSpPg5HwLWAtQw1grLUTGtrQdGmdzS,0.001000000,4.147245254,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 18:42:00,230210,3NKB7C17Zauksffrce2agJ1RU35pFFyfGefY1K9yv825FuWA8S2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,189504,CkpYxFqxqtm9eM12qdxLxX8UD1DtcMWT1MRD8uxo1K6ogQBddMdTp,0.001000000,3.785437714,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 10:15:00,225589,3NLKmKzeLPtG4WWY5ByFgNbArPcL5kNkAqL3qz7kAKgyPXP17UBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,180528,CkpZCAu4Fy1dGQ6ciXcwcUdP1anQQhsNi6NXRme5RDfEPos5D3WAo,0.001000000,3.674924354,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 04:30:00,221044,3NKCwSRXGLzAcjmeBQecb17AxpvPUQV5KPWHb2vPnkASYWQ1MAph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,171696,CkpZSAN2kjbkq7HmqUac1D9yAaLACMEy1YxCZoUxhPsqMprS6qnEw,0.001000000,3.405245855,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:18:00,216802,3NLcEjozvMu81C8QBrfMaebEAVXd52VbL1Eom3Zg2mq22b8BGmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,163111,Ckpa4LJnKqcNrTxQ6vFEcUwB4LqTUa4WXLNNrw6fjAp2JSXp8Hdhk,0.001000000,3.756699310,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 08:18:00,212242,3NLLzpoeeQojE4s3uwhhwbxcTy94tj2pmeD5CFtvdPjx1j1zmnAX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,154836,CkpZ1RAMHnSvkWrR3BrJAu1dWV6sjaxqLqpZFFGPN5obNLPTWk9Xc,0.001000000,3.724720515,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:45:00,207923,3NKMgrsZACGB29qFmDdZDVysHVT6cNxn3u9iHTv2f4SiWTPSTN2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,146876,CkpZuxNR8yJAcnLuoAHozMkBnjR1D2APcSx2HoKKUFDnF1wsBrq9i,0.001000000,3.680479542,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:03:00,203313,3NKNcBb95vktgxZHLzjnq8guSu2g61eXhoWopqS2xns9r8RnnbpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,139215,CkpZXdPBqUm4kpfyoYZqBZdUSfr6JVTbopbim7AxoNJvCi8xQojv3,0.001000000,3.454363280,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 10:27:00,199082,3NKxpmhbxV4Z9ZVu3cT7BoopdLL9P8E6PwsCKpdt2W6eoptFofmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,131901,CkpaAGzBLsJTzhxiNWZwdb3WUKPwAAJsL3NNkuFNCPtH1U3Ns8QYM,0.001000000,2.906271067,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:36:00,193948,3NLkZQ5yFARkfLj8vkXB1HvUNwKZKWT4YSs3ofWmHeNGimJ57t9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,124741,CkpZCaqtiKiYL6qVWdSfxtfXhNd4z1HJnRWctFfSQ3zrHBzucgWa9,0.001000000,3.232315196,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:57:00,189193,3NKXdQyKWrofMjF5qnwz4m71hbd5PvLWhbpKi1CKS5PojDEogy3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,117694,CkpZZggPLy18eUEhACg3qVnf3j9gCYKuR9k4vN1p8YQDSG7w19esg,0.001000000,3.511685764,payout_from_AURO_Epoch_38,PAYMENT
2022-10-17 23:12:00,188840,3NLCyCPMATao3d7ZbGMMMFV9gLj7F2LnTWhLfSxMq7HboMQp5iqG,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,6,Ckpa7Q91KFLhjqNniy4XBK4qA5ie4q9jHFkuuuTeCowaUBkGqtyVR,0.010100000,3.404777451,,PAYMENT
2022-10-04 01:21:00,184291,3NKwtgLbVbK7aCamPRGri23AEDk386M855wTPkpEEW6UiLWvFpwo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,110751,CkpZ9KyQsFKZ8wX4eiciMiU8FjEs96NFc7F4Wv2ihET9Q8kLv4H7g,0.001000000,3.368557012,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 17:00:00,179612,3NKikd1fjLBEPwW7m7yv23MzYT3ZywhsKLxUYRTpFF7Ztigou81R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,103958,CkpYandkF8D3pXw8R33zxPC4h7i62UAct4nx8Ak2DUxRBmdJj7P5u,0.001000000,3.663944428,payout_from_AURO_Epoch_36,PAYMENT
2022-08-29 04:54:00,172669,3NK4rCsDxuTHJpj47FDJZrYxxZUeZgqYFm4eBEEoLzyaREcQM9mr,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,5,CkpZkVNxeie7e3CQkYnc5nNFbESQUCqG7qwfkim3KrvtHbtyaDzWJ,0.010100000,3.668640866,,PAYMENT
2022-08-07 03:12:00,165495,3NKbJ6DAnsfaBWa7DQNq4RYNs5ASdijPUNCz4ATmjv64gMD1oQyk,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,4,CkpZ9kZZhUUg5pFzJRRwJLXJdaKCMavZ5WFD9i6mVVsAow6mjrdaK,0.010100000,3.825843483,,PAYMENT
2022-08-06 00:42:00,165160,3NKk9TaN52X7DAa6HtHPJ7jefB2XtvTbkBZEtxvWeTKg9TWRZ2cC,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,3,CkpYn5oQQb1jYH3E55NqHCXnqFU1xFsscwP6FLegqwyrTCZKtjiep,0.010100000,418.720777109,,PAYMENT
2022-08-06 00:36:00,165159,3NK9XEuAkwx8818xphyLLrpzBtq5BkxsJFnTNUZ4Ja1qXoFnKrHy,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZHQMzVjt1yVPNd1TaKDCYshpL2Vt7U1dzGdRNpV2sSVazfU7fi,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-05 15:27:00,165029,3NLnNdMvMJ6LLVi3wd2MpLh69UMC8Ercq7WXmcgRuVBZKCt74py6,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,2,CkpZ7314QKQLZHEumTuVgwyfSqFA3eLBwE1DhoGPNCSNWN1rXcxPm,0.010100000,10.000000000,,PAYMENT
2022-08-05 15:27:00,165029,3NLnNdMvMJ6LLVi3wd2MpLh69UMC8Ercq7WXmcgRuVBZKCt74py6,B62qjYCKmgbbojCViPEfurRwhVFMijHU5RAPHK5dRCB74vf2eXZv4Ny,B62qjXqHn95mU7KuRPXLqnpBwVE5LZ6G55oDFZJ6hMQqHioyeQar7ek,1,CkpYQUQFKdBjFrPPKNLHysEcK6RS236fqFEy7X2X4E5XbXEDPP9N3,0.010100000,20.000000000,,PAYMENT
