Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 08:33:00,140647,3NKiaL7RGetvij64qFDe8ej4bgKGeoXyMHFBnET3toRprMaQ1tV9,B62qqFqiZvZYJHrWoaifa7TJfU9siu6dPaEQRJqyXMQbjaMHyWQYQZ7,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,77,Ckpa28rmuH1Nb7s7cpdNUUQNo27WuahaQ8sXcWTS85P3s7nSTvdnr,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 22:36:00,140514,3NKL4bw7DzPHujRZsegfqRscMVByuk3McaSwWoe5qmSG2pRLsXKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,19702,CkpYR7qvaWfWKkYhELXDggxyTPS9Vx4hfGrPLJBACtnPZYbcvu3U1,0.001100000,15.906128817,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:48:00,135543,3NKZZnPV17tJcCuLruGfhtNTf6sM4Exwwes2sEyoQWhdDnzxLXEt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,18159,CkpZwN3GzKL44RdCsW2RqpmU5aZY9R6hjAGVbFrq4iAcEppb2vtzo,0.001100000,16.548801751,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 18:45:00,130941,3NLha5PzUSjULqoPK9nbR71CeG4BU63xPcB3aHFWV9cChiLZdBGV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,16653,CkpYwSbuMyH9ZEdCd16bhJECi1Kn3ikDcLWdhCJhJD5s1FztjGLht,0.001100000,11.612572383,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 10:54:00,128218,3NKM6iMeJQippNnqyGgccTnE668Nt8g8pRoH254U9ymiPMjWZUhG,B62qnkMJ5gpzTT9H8eZzoomgsPsXdN26a926diBHb5NSZuWf8z25ZZ2,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,134,CkpaKRpERc76RyiF3wQDwU7YBpL4wvteFnEEYL16ExLF89zerjSkx,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:42:00,125962,3NLTYJxfMR76FTQR7Tp7ebczTuXjYmyv9XuDo5VHCsk46gaxEoUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,15157,CkpZtoKNBbv3c673eKJma5sZQShvfCezhJx1urCKoPEzLXQj68YFH,0.001200000,13.341798626,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-25 18:51:00,121341,3NLikt2aMG2YRq72E9uM6SFQwHsL6BCrUVDFhQToo2cisDuVg7pz,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,12864,CkpZg6xk9WkWf8WEjyxnd1mCAMNmU2jRSAyg9yym5CWEMpGrmfMq7,0.010000000,34.988280000,,PAYMENT
2022-03-24 20:24:00,121034,3NKwRAi4sNPLrpWNnxxYi9bBwAASExpJTGJFs6QMdqcKkuD4L9w2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,13794,CkpYm6wjsCRAuDhbcY9HYUrEpDQ9vhYATMUk4HmXNJtaSAKLXK5zJ,0.001000000,14.007786942,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-23 19:45:00,120708,3NLrcyw2F3UEJUNGR6xAMw83Rpi1gYp5ZnsQadPdfPVLvXtWSyQe,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,12737,CkpZXaWZWrvN8UvP2yNxTSqrCtQpFU1BmtSSUXzctHWr5o63sFWNa,0.010000000,140.742508000,,PAYMENT
2022-03-21 10:15:00,119945,3NLV7ZADbFJtAob525PdU9ycn3nFTsea1sa5DkkwgSAK115hebWn,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,12663,CkpZoiXisSBpmyPXcZ6zzt74HjqcLeWzQK7h6sztx2Hiiv8TXfY36,0.010000000,311.813296000,,PAYMENT
2022-03-20 09:03:00,119588,3NLSzGxxEnQH6R7vBsdeKak67th77VckHoZYB4AJFAW8zjZ7y2dG,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,B62qpvAwTwDLn4qt7qbKPz5Y6s5igPeo3jxVJMkX7jyRbX1v6SXbpj2,6,CkpZ7Lwyf6soBAwcFcVUHkdFCriBRxmfWSuXa5JuPKmcS5h8VJ1CE,0.010100000,512.750000000,,PAYMENT
2022-03-10 00:03:00,116285,3NLg4m3Q5V9mBTWWASUdUvE4BZ7H3fKfojWC7x3xxep9SL8P9amf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,12464,CkpZ4uEHveMJJnqCpArSkhitfTX3jhUkQXdwEcoCpRY7mqVb8oRvv,0.001000000,12.748423724,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 06:54:00,111698,3NKJs8PZcs9XN5oW2YMqhAzoYg2YVuN8nPhdAZ7yNfCRdGZ4Ywhq,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,B62qpvAwTwDLn4qt7qbKPz5Y6s5igPeo3jxVJMkX7jyRbX1v6SXbpj2,5,CkpaC6umLxEgnzubiF6mohTUEwd2BUATKoZgkPaukXHmDqQdbQbJv,0.010100000,21.650000000,,PAYMENT
2022-02-22 20:36:00,111593,3NK9Gf1fircAW5UiV3Kuj7uCcEiiQU53w7XudNSs81sVQR1SUxjx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,11103,CkpZ9fV1PNfHoDv1pGH51WvdmLveH4JbrHv9CVaKFmFNXXXkXqUMA,0.001000000,21.581481519,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-17 18:33:00,110014,3NKbm2SZ4AX3R1Gaa1rjazcMnWjFZxgStY8rgNsrm49qbbT2KLym,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,667,CkpaE83m8bT3vRNZ63B41DjnmJr2ERUQGR48FZxVKGJxCyR4v1zvy,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-10 19:09:00,107780,3NLwZCY5SY3h2UhTa1PLKprJ9tstmLCmVMPMoYsAj9uEJHY6jGBq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,11802,CkpZdsSqZ9pRaAw5Ty9zqrDkUVQncwG2P4c958puoDocT2X5NQHdd,0.010000050,98.300000000,,PAYMENT
2022-02-10 16:48:00,107749,3NLjSebEPKDZK79e1wxCxxb7WbmqkrewB4UeWB1btxeQYXgTUEpa,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,11800,CkpYmPcFhWBajq6D2ZJj3pR2TxkFcQ5g1F7kfXMQdTrbiRyTEz5MB,0.010000000,1.000000000,,PAYMENT
2022-02-10 12:09:00,107689,3NLt5DksvoRSkTKzdmGKrkAqjvsSu6eDEzYt73rWUZRvdeqMJSVd,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,B62qpvAwTwDLn4qt7qbKPz5Y6s5igPeo3jxVJMkX7jyRbX1v6SXbpj2,4,CkpaLdihEU6NL2mZXX7YKFkUVEPjYDnDMmF6ewk9CLfHWZQCfz657,0.200100000,99.000000000,,PAYMENT
2022-02-10 10:51:00,107673,3NKK9ZcGypPxKYxj5YrbXT8QhuKfUiEhj9vhmLCK1owQyjV2TDkg,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,B62qpvAwTwDLn4qt7qbKPz5Y6s5igPeo3jxVJMkX7jyRbX1v6SXbpj2,3,CkpYbZdMj4u1X3WKxxRg4Fi9fjbxB8CbXHEkpa7J4WCmYhYR6wF9K,0.010100000,55.689899352,,PAYMENT
2022-02-07 21:12:00,106923,3NKYRDhSj3VjiiZJS6sUmgzErAwLJbdXf9zmt8qjtDdPAak36Ghy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,9811,CkpYSfZjBFMf3UGEx3fnkMSvJ87gQXQceZBGrWngv3v1UEaN41vaz,0.001000000,16.217744868,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 09:57:00,102537,3NLwVAGDXFBvV6DZNJgozx2G2Ya5BwxD96vbk7ZafBL4wKyktNcu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,8667,CkpYkFKUtdQttH6BUF9TqiAkMPcTnJh6HZw3dfT1b68pM6CJoA9Ln,0.001000000,9.751488169,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 00:30:00,98056,3NKHB7zooqzdeGyLYrgWpWpmnJmZabXvoNbauMS62Dnu96AUXGqr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,7563,CkpZqH3tNf989fPLs3ZDgN1tixthEU5FEEaipFScSd7FC5FmmsjJ3,0.001000000,15.021506342,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 06:33:00,93492,3NK9ZWU66WaTdsSCgAS9opJdB4bbn7Yae9ijLQGkaxepPbuEyosp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,6558,CkpZkE4wYcUgh6JogKarBZ8XdEnWBJt6LJEFYmKWDHvEAkqfUthJ5,0.001000000,14.369813190,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-16 18:36:00,90853,3NKbepSoQW19kk5mLjCqxjFrcEsph1kcQZ4QVeuFuVYj6UjSRKTo,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,B62qpJMaPg7XeGmn1D7hg4z3LpwqryH7dkApEeSmLgJ2aG1fPGu9K9F,2,CkpZDJKtqdCzNndnJiFpvBJsudqtbvASo67Svebf7HutqFH1n4V5j,0.010100000,156.000000000,,PAYMENT
2021-12-10 23:18:00,89094,3NKNrb9vMXc9rASpfq5C5HJjtUgpzDeYjBvcwAvhfUbxqAEv9LzT,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,3004,CkpYT1uXKo9KacrXq5ndqBWEosdosMheyt5rcK8g5XFrHzC9WdBeV,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 19:00:00,89051,3NLfo7aZCWw5qc5iKhvWsKAdVjk4McN4XsXwKTrXQKmTkoxbbeNz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,5626,CkpYauXoP9qwWYdyNgFAoYESfJqoDaFtCrx5oYiKjpDetnFexWLtN,0.001000000,14.309558019,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 13:51:00,84267,3NKZaa27hckm7ogfjBXBMbikp9gwTxcKFS8SBX2zWYTjxbue8hXR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,4738,CkpZKtjeoG6dNAtvniz6JDzuuZynmLsiCcBZYSqnxWUPDmahdY9dM,0.001000000,19.944806139,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 20:00:00,79585,3NK4at82ngvDxQARiYMhHLE2ofvBAvkb6MremXPxXMmCQpUswznq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,3896,CkpZ7nBbngfwqUa81x4DRphy916EvDD3EZeChKjAzGAQyzE3kLpLD,0.001000000,19.936282525,Piconbello epoch15 0%fee payout,PAYMENT
2021-09-28 10:33:00,65682,3NKV6sQnzmCdP8ns18UWgAR2MobD1Kdg4yrcpZ6GPTHdTKgKNu35,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZXNzKfhEr6V81Z9ZAHtg3DJEqBU3qVBtLJizyFmjwiN6uQ8uRo,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-28 10:12:16,65678,3NL3SzVmyvMqM6UJkyMDcUp4HWVD5g9w3s3Vna6TrwA6VskHuFWq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,8068,CkpaJivCe1cWbFQpwb9CrnBKwy9pQWhCthPJH5UMkbXXbmRsmeTjj,0.010000000,2094.160000000,,PAYMENT
2021-09-28 09:39:15,65670,3NKHMr8wbt1gcU2vXsaGEJacduqTsMmDEq8kRu5Zix9H13xpDfgz,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,B62qpvAwTwDLn4qt7qbKPz5Y6s5igPeo3jxVJMkX7jyRbX1v6SXbpj2,0,CkpaFrMLb1xCpTCUKmpzwRCgNo8YXUtSNMp4jadyj6hzB8rEADres,0.001100000,2.000000000,,PAYMENT
2021-09-28 08:24:00,65655,3NLRwuVFm5hY5HbosZZDyd1EVCptZQjWTz2dcYJnvsSrt5YM8GDu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,8062,CkpZ8gjz2R5hXy7cXsDee7XaKknAStVXBzTLQ7ok4W6NLQP2k8Bxy,0.010000000,5.500000000,,PAYMENT
2021-09-28 08:21:00,65654,3NLe1pH77G6iTKRAHMGFu9p4kWX7RvpTZ52v7sKtt8VXy6AUTEH3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqNX6nEzppoMecinJQDQr9vpmDLK3pZZdSL5R5KB1BhFQjzWvaC8,8060,CkpZdjS1882Ut4VfKeFrTcgpQbt3k3na2BLyx57CLxXvaSaHtUanH,0.010000000,5.500000000,,PAYMENT
