Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,194268,CkpZ2faGSXW6UKcz4UKX34dVWCr7PDJ3NEFyPXNG19fED5XjpNTKb,0.002000000,5.724885724,payout,PAYMENT
2024-03-27 09:48:00,340774,3NLkoC7vDcfAWPgVWDYKoVVQN49RA5v6KSsxRrHDt4BEDxPYGjkS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,192674,CkpYWic8EMHDy1LU6z81C5UhuvZgYVVq9Tw2ahZJvknD7E14VPTSz,0.002000000,5.728069870,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,191321,CkpaLdsUBAqqyhKJYSa5A2V9yp5NwvLPMXQe7tCNCjBXq6S8jJU6d,0.002000000,1.063619891,payout,PAYMENT
2024-03-17 12:33:00,338167,3NLFDcryNhYrdY2FpLACmqMww8CJZv7zqCA6nD99isExyqhAUF48,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,189631,CkpYfStryGju46TNt8ZotgagDf6xr9tNrrSbcvfDG7hTWrMSBhzro,0.002000000,3.190144506,payout,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,187410,CkpaG4qhQLq63n7C34HHKHnpyPJQ4LUAFJsBpfwDXiYSCmhijEndX,0.002000000,6.388857407,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,185655,CkpZbPQua7M8kSY6x4abzHpZxXHrjvZcsGzCd1iHxKpZhtyPCb7n4,0.002000000,3.194449904,payout,PAYMENT
2024-03-03 12:24:00,334776,3NLNgeHxHdKNBf8esaLmqBAnofytnnxsyY9xsEAvmoy25R2DBSNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,183886,CkpZpjTzJh2DcNk7P1heNYTGnhp7W5D9JrGMrES3GnPDLqWR7LCHL,0.002000000,3.012170976,payout,PAYMENT
2024-02-28 12:15:00,333720,3NKsTmFeCKMrPTqDwacPSbDthmhcahmhKhJsxUcCKZU6oabsxDUA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,182149,CkpZPs6oxBM7Q58HTGgTDcz4Cd7tDd38TMUAr9x3EfXiexKcTcre7,0.002000000,3.010680138,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,180596,CkpaApdoPwT5VUFD8gKY9Hjpvj9Yu7xiVfk5oRj6SuN64LPU9r8sn,0.002000000,1.951736233,payout,PAYMENT
2024-02-18 15:12:00,331206,3NLHHXD8JuTpmwnmgTgbVu9aJMaaysHgNvofavAxbtQq53LhtuLL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,178870,Ckpa8y6h3cNoKzwSxY1tgnHEftd2vZuBtVk96M5hL34Bj7GktJucs,0.002000000,1.951554339,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,177323,CkpZKB1ydVCi39xWd7w66joAZwMdovKYGMMJgWRZKGxGSfhJjrzTo,0.002000000,2.928165287,payout,PAYMENT
2024-02-11 17:24:00,329319,3NKDyUVmiXAnsWzP2nVk6uBr6QrnzKxSh4iBQwaASwkXhgLfxX6y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,175754,CkpZoEuKzhSHUNUnNuuZHm68Ku4efKG2DEYquesXriUZH7TJLxMUg,0.002000000,1.951025431,payout,PAYMENT
2024-02-06 09:21:00,328022,3NLA9owG4Jchaxto53y794sbw1XFfSTr5scfhjqXeTiewFRDUhdN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,174366,CkpZBiUEUQV3SBjt5cVEYvmPfrrAjMPU5kad3q5LvpaziJ554CnPC,0.002000000,1.831634117,payout,PAYMENT
2024-02-02 16:00:00,326941,3NKJWLwdKreTcgJFomMSghmhJ5Wa65Gv6Mi7Ymd7wtL6ij7ukp8E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,172705,CkpYYzbkJ3B8D5DUbaw5768yrFgjT3cByBiG5jaTjf2L4qaZ5cwUx,0.002000000,2.746661055,payout,PAYMENT
2024-01-28 11:51:00,325507,3NKYuf15ydndCgjiCn7H172eX1rq1cLy4pvwaMWpCGT3Tvb31c9w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,171340,CkpZv8mNY1UbMwwxf7jQ9RYKK7Jnxcmq6Ae2NjFNpUDpEYYkgLHyU,0.002000000,5.035628698,payout,PAYMENT
2024-01-23 08:57:00,324165,3NLWN6aoYniL4c2KSvw8XBXf6yZHX748aggvf5UJ3RCEQaDR1i2U,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,169635,CkpZ96ciRBcJ28pKnrTWai9S7BRbzaZgcoANYbxL9E6NZahLkw1a4,0.002000000,1.103183104,payout,PAYMENT
2024-01-21 11:06:00,323670,3NLPbpV2p6sVdUP2ZDXd5R7xbYSCD1xijkn3xYMfftPgnPrjg2t7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,168141,CkpZxofU5CnwqwBcPmU5rmyiGZQfG4o88s51kaAUYdk6iVYBYe6UZ,0.002000000,2.206157431,payout,PAYMENT
2024-01-18 16:30:00,322871,3NLHSFrWZsmM4dgue74GV3jUpTzM2KKKgSjND18F5H23q7Zd1P6Z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,166554,CkpYt5FJM8hVWvkFgZkvtJpdGxuVc6ETuWFfbAUM3JcWC44zsYCaG,0.002000000,1.654371599,payout,PAYMENT
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,164841,CkpZAv3uokapPUQn848HMdXearkpWPKB4KkaoEEVgzSsqeiAtL7vC,0.002000000,3.309931647,payout,PAYMENT
2024-01-12 21:45:00,321298,3NLEk9dKcLYd1tY2fKqHfToe494wMLn1F9dsFiHrwmibwzs4ZZi6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,163399,CkpZWBNbwnWmFPpzqF49oYKHmqhpaLWxzbDfA1DCmuMjSFnpdPWRX,0.002000000,2.208619251,payout,PAYMENT
2024-01-11 16:24:00,320995,3NL8ZYiW9Tf7i4wYvZSrNmR89yxWG1yTmTNZGSkGo99kU9xQKUHg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,161948,CkpYX764doLK8m3eqVht6gvXXdZKjfvFabfsWeLWKALBF6J9X8sQA,0.002000000,1.658378610,payout,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,160716,Ckpa4CNsAxdD1af6SQoyqiEeCQkWPJ54t414eJQyxwcAbH9hK6jR2,0.002000000,1.655918522,payout,PAYMENT
2024-01-08 12:27:00,320245,3NLc2BRabRxJp1cpFjosSafoFsoCmWuLVt2as39GLiKdEdTxPxZx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,159212,CkpYdq3PxkdSJ3Aa6Zj55aFjUCtjo8Xqtmvnn1yDJx7xicvrF5Vnk,0.002000000,5.394430822,payout,PAYMENT
2023-12-28 20:03:00,317377,3NKEZzag7Mq9LWy1PZciqHKDEHfP7HQ8f6d3r4HTB32LvaKpwAk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,157291,CkpZVtoMkw48wLuXMXkqXiXNFiyz4x2yRVaKotgiGowd8SLSEeDHR,0.002000000,5.933844971,payout,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,155612,CkpYwBM8wWJwcerVXpuyZLEHkqHCikqdUbm27cai7p27XsbJ44m1A,0.002000000,2.683220666,payout,PAYMENT
2023-12-21 16:24:00,315604,3NKQmg1j6Tv1AvS6BS3UhwVna76jkBHCMhTyY9UmZwDfrSGhXVVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,153478,CkpZksyV97BuagbLdeH6L6VmfX3q5M1YC8wnugkexvLyJWn6Wk15F,0.002000000,11.266254075,payout,PAYMENT
2023-12-09 10:42:00,312364,3NKqcQ4ZxCE6UKMyMYZNhDSvHQ1p12fAgaqikof7v2eP9Sqc8ZvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,151434,CkpYpQBNdYAoHU2QbTVM3Ujf5ZuXgQ1HLUJkJTAZw3jofjqDUTbeF,0.002000000,12.488759021,payout,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,149486,CkpZTP9oeqRTDRffv5XQNRT5xZ9VCc2nBGEsASq38Fqh1z1cbDLGM,0.001000000,9.297797035,payout,PAYMENT
2023-11-14 11:51:00,305333,3NL2i7kVfFuT4fBnzM3buUYQvEVsA3b17wUoPqvzByesxPCzjegM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,147893,CkpZ9uVyQ1N3A642Hpc6qq3B9HYTVNMer7QDTMtsEeSWsA8eBMP82,0.002000000,0.523982396,payout,PAYMENT
2023-11-10 09:00:00,304249,3NL26DCM6SPE1RyrdF4yu2HcRDBdRTk1RvkbAuAobzaQh7tX9AXH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,146204,CkpZUW6o7i5qGEbiXELcvc3BMNxtTgkqZmRCWtayFFgwdEH673DZF,0.001000000,9.436962193,payout,PAYMENT
2023-11-09 10:18:00,304001,3NL77cgB2JSx5PNT4S1VQGYXs8HHG2zvxA8DWjBYzrETt8oHXo68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,144408,CkpaFeLGa6VNtt5VSaZmFYAvhefb1QSsvDY8AfjZKsfMqBy9zPrev,0.001000000,0.524625214,payout,PAYMENT
2023-11-08 19:27:00,303863,3NL1udQZ5XbSA8c1oMpcbgURDxfE4sMY8sfES4fvQswoXQES3LKk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,143461,CkpZGvTnL8U7xB3CK5G82mpKGbo97zLvpKeQHqtP679TCDDn3u7H8,0.001000000,0.524071991,payout,PAYMENT
2023-10-22 20:18:00,298910,3NLK4x3sKxrgkjH9VZRHwv8p5cdopxcTMSMDGt4k1jCeZbZUcSbQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,142275,CkpZgdbnDThE2qfMZK8G543CLZSVrcCLEjb6TGZq9UzpaBAimhwQf,0.002000000,2.040781809,,PAYMENT
2023-10-09 11:39:00,294953,3NKyMnYMHm6STuotWLkN9RvnZffcbZHjtc4TCCLf4jFTWvoLiNTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,140651,CkpZasjAKpZtFyZym6WdaAKATJki1oAT63dfYQBGTqQ7WVGNEWSw7,0.002000000,2.057398509,,PAYMENT
2023-10-06 01:00:00,293898,3NKyWD7RxPfdQRAD5va1njm4z3eCeTuKdLfbh7yiBbzPtyv34TdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,139029,CkpZNVMc8enH4dpSK4kivosB1R7sqcaVJuHNhvxUrXLzsDs7RYW6B,0.002000000,2.055612660,,PAYMENT
2023-09-22 14:57:00,289912,3NK5oMAkcia5xPj79xKzbQdk6nQ9jXDPsuj41LXdaRgTWrTx7zQ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,137387,Ckpa8MQxyPtbpP7p2cZabae9TogufQHpuBk6f8E1nPPdJVhC93q9N,0.002000000,1.943546784,,PAYMENT
2023-09-10 08:33:00,286366,3NLXq7w1fSHua3bYYaQNgigDaZzXQcXGYW373oYpAycJgEYZsKiT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,135762,CkpYgVGPUoYXiPerb3MksFUg9P4qytLnRDSMYNc4ims4mV2tE1c6Y,0.002000000,1.886338300,,PAYMENT
2023-08-28 13:18:00,282614,3NKyNFDD2YoSdXSNmDb25U8sSq8jPE4ig1j5RvM3XWS4LLPjnZh9,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,23043,CkpZLUYTeEjSEZUm5MSbuuYL5KjThDDVRRnUD727dZkVQUonu1mK8,0.050000000,109.115840000,,PAYMENT
2023-08-26 12:39:00,282069,3NKqR6HLB6wB7zQvB7FS9EZmJ4B5bAQXotF5QHMdS45GzYnvr6Gz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,134113,Ckpa6FE2qrExu72uuTK2xFeRJxNQog6SKuo5T1EoBvdVARnPrQJ16,0.002000000,1.859237356,,PAYMENT
2023-08-19 21:57:00,280057,3NKJJNcyYv9zbZtQQqcQUFmaPrGs8vgwe4N31nAbJ5yB5i7P7tbd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,132463,Ckpa84KFEE3irnTrwqFy2B5DSUjFSYHV9AbLha9dsB5GBLKPCGsjz,0.002000000,1.859237356,,PAYMENT
2023-08-08 02:09:00,276623,3NKXyTPtTHSzpG3rMWLVvAiEnUhDVfabBApRsjETEQoN5XeXZFvn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,131272,CkpZvRUysN3wnngbpkeBoCNVNsDEhgPYEPmVQ1F22ce8VvFiAdvoX,0.002000000,1.666898222,,PAYMENT
2023-07-27 09:30:00,273197,3NK6Ecdker8amkivkK7rsWk81yUY4z3fUXV4XBxZD515xm74Y7YY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,22610,CkpYScXSJGRkiFrknZgC1s3eK2JcL4fRoNWvqqWHkfk4VMDkPWfvG,0.050000000,48.968060000,,PAYMENT
2023-07-25 02:12:00,272502,3NLguG77WFNPERhKY9vkoPKj6eoEkA6dP3U3REE3ySfb5bsdW5an,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,129610,CkpYb2QdJ4N1bqxFsR6aoCCxcy1qmzfr4FjcJ924BbKgjCM5Ph5yU,0.002000000,1.888103330,,PAYMENT
2023-07-15 20:12:00,269713,3NKsPgmLJrUqhbUU5rGzDHgmSgmLyiG6DzS5FRqTrLhLPA4fn91d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,127926,CkpYTvtEUgprxNY9naRKuX7DqKXmZZfybiCJ5vtnsk8YWyEbLJNcc,0.002000000,1.678192724,,PAYMENT
2023-07-13 09:21:00,268996,3NLkA9eCUo1yqoWREkQFznwZ6fhcJod3taTxwHByWV9DSDoDP6xB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,22436,CkpYmPCvwJ1fYhKc8R2JALxWXXVfzXhKAKMmSXKscXMmcyHtxeaZh,0.050000000,137.940870000,,PAYMENT
2023-07-05 07:57:00,266622,3NKiFAGryCoc5T2U78PS4X7hTxZXfhTnCc48JRaH5iADmYa1K5DP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,126734,CkpZn3uScs1gqzBEbwGxQUQDLc3NekZ6NA2Thq18ZyqshVsyqrku4,0.002000000,1.813572836,,PAYMENT
2023-06-29 08:15:00,264898,3NL4Au6kecyKrB4GR9eTVGktGmBn4UK2foxvpcK2YHcjnCSh6oUs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpzF7FYTJpfg262CQ7XTmYdXVhcSsMpDzZyH7do2QyBN4PorqDUc,125686,CkpYvZJWzevtu64HRi6A4XSGtY7YdDZhvpKC9rgFQTBuo2LShmKcP,0.002000000,1.728630700,,PAYMENT
