Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 04:03:00,317000,3NKVfRCGu8wG5f6psjXDc4QaPVhP72p95pcCFt7XcftqizGassTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,411253,CkpYybYqt4CTbpAFbW8nQxi83vnNXM6HJ3irQU8D8KfdTKnEQkQrL,0.001000000,2.505158253,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:51:00,312622,3NLLqiJqZJPQvWQpmKVsEj9ToLtNnTYDHMFhQTzZH3npSSwsHMjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,398576,CkpYyMRiyBqFtyytvtAJWb1rMoCpqWmV9hFjBU2JLcNg4gbHTRN7N,0.001000000,2.066609236,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 05:27:00,308367,3NKpS8zBGtrXwRNjTUAeuycgrAFHZb6NbHXuXgpu7ZTVJKpmBTH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,386648,CkpYx7Cwcuwsmn8HDoZVVyYnqUYvLFqgqTeavBjKhmNEWvb445ELf,0.001000000,2.145242107,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 00:00:00,304396,3NLhcB1Legw6TB3nSYPF5mfMMVMB5nrBS6veRyUKZEujKQ66X4Gg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,374610,CkpYmj9HJPXCLKpEwhGbZWhNhgL14VtqTKoVJn3Rrc9VNTiwB2cED,0.001000000,1.900367011,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:21:00,300146,3NKV5JDtstGwKw6YBQbFCW26A2eXrsRQqsGKGsQbp8WwVqvhwNPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,362327,CkpYbcCGZQq6S1hnTfzw8yYo5HHG43uWPuGsmamDga9QuX2NRmkkG,0.001000000,1.935224892,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:24:00,295736,3NKqDqDJLa3vr8gBDRExyWD3brW3oVPiM3NQ5WwQ1jdAWap83t4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,350180,CkpYQFc4QJoumCu4foREL4hSbWBCtBhky53SgxKxXfXcSbCmVMY4F,0.001000000,2.134544636,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:15:00,291114,3NKMZuegKp4aNMgX1oKKkrRNCQPgEJaVCmacQSjZ3HpVUgVJGAPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,339648,CkpZewYw11d5ckMEEEQv7HoCnwpVxtPydPvsC8dgj6US36DskLZW7,0.001000000,2.013708773,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:33:00,287016,3NKxuxu8FYCTJbg8DccDMQ6h4Vg8MXak4dZXYP2sMtcHvpJPj6s8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,327861,CkpZSH6cMdGzjQyLhVirGk6PT2yiWFTcjPmKLtzL8SH4k7nnu3ewD,0.001000000,1.855808228,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 10:45:00,282853,3NKdtSbxvJXNbmU49h87bnH2wvxmcPBnmP4rTu1i6tfBLECuxSo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,316162,CkpZQGBUHDspxLAF62LrsLbZwMeXg8T8z4gw3rtjSjCqRZFDNDoML,0.001000000,2.319511302,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,304618,CkpaCNxjty23K1dYAEfFJ8CHWy6rT4E2fe1iCbqiQRULBURd54J1s,0.001000000,2.142205626,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 05:36:00,274014,3NKgB5ckQrYiCAvoFHTrPhanZKbRBaqFKS7Z4jhrxtfNihrRggsz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,293202,CkpZN3qEFD9FEiQRU1BNytdkqFV1JXrDrcsB6ZauaCoWxYve7Bgqn,0.001000000,1.993417468,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 02:15:00,269484,3NLJFcf25J279A2HBJATLdXist6HDjzoYPgL5q5Ep6FdYyh1hq9E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,281905,CkpZG8oddWjgsYEKLhWsGnXiNVg59skbPVUSE44pWaPmk5sFdRSCu,0.001000000,1.912519952,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:57:00,265513,3NKQhYU79gEMBwM9e99Yv7HY38UHT1JErXP3FAHX7MrN82sPcRJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,271440,CkpaDbCyJUwBohZBjvGrRFYi7BjnJSA4wsWFFH5Ty5JivRkqZCty2,0.001000000,1.903285988,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 13:18:00,260784,3NKrC4RUHMqSRnb7V4gTbJaf2EsGu7hiRPdKpSRbZdAMkjpiwnpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,260588,CkpZkfaj87n2C3CjAr5QjVV8EHoDHXoha5zBq68sF7HMADLFD67kN,0.001000000,2.193772762,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:39:00,256610,3NLuNzwo8qPf8PYxxbuG65XwtEgUHSZMpMMKuLMVBSnmC1kpvt8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,249863,CkpYR1Jidimjzv28Lzw1VSPKykec49SXNRenUHU6XX22iuv6EmTCj,0.001000000,2.134812700,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 12:06:00,252027,3NKvkHPH53XxQ8bRDU9Y65oq7cyGfwCToTiyL2pADRgSzhXdRTf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,239289,CkpZ9yCi8zC5y3wDZaUT57pdwV6w9d28XgHrZNGpqvDj2xnje5Wsw,0.001000000,2.167648779,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 00:03:00,248104,3NLBhLhyVw46BDQ3giVt5vZ8bf9wHgJSFEPRetdQoyQsqJbkTJ3F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,228868,CkpZzHWDDKqmQCCySMDfCfdWVKnYeFKY7wUkrVWjvmBPuS8fUKUmR,0.001000000,1.831135519,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:30:00,243296,3NLdhgXGRFHPogx4Gm3sXk5RbDMTLLSrvz9wtxW1yVwykGBCyify,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,218727,CkpZrkYRB9Bo8CQfU3eYPxcCPevNpdHtXdFQq14gWRDsR43LqjSE7,0.001000000,2.017905278,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:54:00,239506,3NK6jodzLtyzWsQucJQTrry3NMLj1SnbvP3cHejd7WEpXyiZDDqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,208921,CkpZGYLG9sisk19eRUbQR47N7st8uddbP27MsNpbjW1foEUAjLX5C,0.001000000,1.760413014,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 13:15:00,234593,3NLa8XpHo7jxmVbTSBbsPx813Z2byQJxrJftB8qydc9TiHJULPMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,199535,CkpZrWdLv7bdLMrfhFWgNBbXbdP3b59XoDnsYFyLcBkC7NJsLnwhr,0.001000000,2.055486579,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 05:21:00,230347,3NKcrJStCM8BSNQEJZsjxujKiuYWPtcrsq3XqTdM5VdqSahkDFEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,190436,CkpYbA49GVaN23eSmu3ASiA6EcDWhJA8mkqoBhWtDEvAwPHCRk1VA,0.001000000,1.876119931,payout_from_AURO_Epoch_47,PAYMENT
2023-02-20 21:33:00,227165,3NKPX3Haf8PMXQmTqKCjLXtTGVagqGXrAF2j36giEQ2P6WXZ327w,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,7,CkpZTyVboZ4DuYqjRUiHRuhGwHA8kRMLWW4Hn6cmZetJqe1v4ApGP,0.001100000,1.827773842,,PAYMENT
2023-02-12 07:27:00,224653,3NK9WcLGRDf3eXFJiJubNgNMVVrzZmTqgrVd8VuqhPiNP8ovAxtT,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,6,CkpYeKPvSbTf12boLL8LWmR4Tjv2nMckND7KkUaBLfYgaL2aiAH51,0.001100000,1.693564817,,PAYMENT
2023-01-26 10:33:00,219620,3NKVTa81vLkCX1UDhvJf7Kt3GG5WxUnN83CD6PiubxRZwTji3nVN,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZRNkQ8yRyten753bodpTpi92tyfWkgU19QuXF3rof7wgFsWnsu,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-26 10:15:00,219614,3NLEqcbQAqDXAj7e8TfJMkkSPivKvTuVTaBpCmwC3C5EoR97RjPj,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,5,CkpaD9FUMEAoZcCdaK72M8ZweV5GDJT5fSAeFUYCp1faZeLV2y9gN,0.001100000,241.807369471,,PAYMENT
2023-01-26 10:09:00,219612,3NLh9MNyev4einH3F9KqwrQpP2EmJEeyabqt2z1yoz5sHzDksF6R,B62qmu7gPbsoB2ciaj1BBMUwinK1uqbeTou78NLZsEgrw9tsk7h6zFy,B62qiwCEbc86tcgSpse8XNZBAy12URspnYwF23UmuHsgsD9UsGfqKVu,4,CkpZyF6FKWVfKHzjeJsjUSFrWMbgNerHDw4DDerk3tUdC8ZdQQjYx,0.001100000,2.000000000,,PAYMENT
