Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,443891,CkpZMELg71Bo6P3zgPXzodyrKnRzWfzXqEvPU6eHUmuMhfBX8ze7Y,0.005000000,0.897859478,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:09:00,331214,3NK69PiNAGogBe87EKRXe4Mu71AC7QX36Dr2QxBynfmNV98LU1CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,439629,CkpZzX19mgeUP4LuwUWwxqkyJRPhBSqSyUzZ2ePMYSKWwnNDRf12q,0.005000000,1.087017112,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,435593,CkpZoDm4nvp2TZ4wjoZfXw6kumt1LBegkxii4ysqqjfzM92dpy9He,0.005000000,0.930044106,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,431273,CkpZSKwGh9uB5cDT44SAQdBscMERncvsnCrMAR7rvPvxPfPnfAjF2,0.005000000,1.334690547,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:18:00,328399,3NLWPbPzDBZVCbfvDdoJkBE82x1Zpx2eLe7GELk9SojmPrPAeBkq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,427380,CkpZkJ4MBcmoTccN63EiodrPDBVruSgMwPUoyDXCwVhhiLzp443HN,0.005000000,0.688935401,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:18:00,327579,3NLtXf4QTcYk2x4cihD5oQcK8nHVLm3fCtMxXCLYGuV64mMYUEUv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,423314,CkpZVwVUTVto1jt8zebv6MdneP78coqs3mnbZ5H6L6yLFX7nNZLqN,0.005000000,1.294709431,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 20:06:00,326435,3NKjjx11nw1sgogcP3BC5u8DDNjx3FmaPFrugGaT6NExzncXPAHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,419586,CkpYXob8MfpqAtYmJ3WNrdhJXZCTJh7Pg4F4go2sceWPx5JKAzCPY,0.005000000,0.822687802,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:54:00,325606,3NKot2GJm16LpCSJKw5dXsyVssvNoHtb2MevrYyQbRJxD2RpxipQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,415566,CkpYqEkD8wjVoZLYnnrBWMCNXaCD2oMDf4sNpnkKh6i2eNd52eEqu,0.005000000,1.288689793,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,411732,CkpZT5bt1DtQVit9i4mD43Ju2BEzDUhWZzy5759nmqaLVE1Qc3E5i,0.005000000,0.938522706,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,407771,CkpZv4iCbiymFvFBPmG8weS3WJvh4hPCQRrn32YGPkbAEdPQSxdhD,0.005000000,1.135116608,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,403978,CkpZGwWH7GjRznGYE7Qfe1bqiPR3AZyr95SQUimjFspKoJdvPR199,0.005000000,0.884188229,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:48:00,321833,3NKENnfowSA2DdqdNSRCEPf4C4gQsQKsKiJaaK7rnP9MH3WvEFca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,400080,CkpZqY7xe1ezxmSR6k3niNkkczUFnrDX4KB3mzDPHB4awjYRFTHan,0.005000000,1.096116407,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:48:00,320851,3NLbkRdvUnoApSYHYpFgv7YiiWxMhi8vjQmE6jRiutKn8tXmME7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,396176,CkpYbDY3BcRzzG5xxewybkMsEQrD5utYy61MGZqqQ7kgxJDPLJHVJ,0.005000000,1.187614501,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,392199,CkpZMACyuVGtDKsWS5qLsN9hS1vzEFmoYLB3sAk4bDKDTPv6L4kix,0.005000000,1.048061328,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,388382,CkpZHMPwsyEbA8yS3q24SEMX5coAK14CtscSmdsHxPVfsAG6NauBv,0.005000000,1.010675713,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,384571,CkpZxCvGRPSREirq2uc47sjUMpGjLBT9Cwk8v57dkNPt5NC1V18nq,0.005000000,0.920336366,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:36:00,317190,3NLVm6SyFAL1bSuyJUgW3cRECWcrAWpVk1yk5o8PFZaWhTZBuDU9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,380664,CkpZAQuG8QXp5swbYQevvcLBRCLRoW56GMPQETUyUXmEJZP3KDwFG,0.005000000,1.027133391,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,376565,CkpZp1HeLPWREFJgYDXaMRi44mD6h6vJez8c5AfKgjVYyG1addAAh,0.005000000,1.477967191,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:45:00,315375,3NLYtgz5WPXToqGukPvgzcXsHmNWbW1hbVNx6fN8hYiFUVp6VmB9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,372698,Ckpa1QwST2WWK7adCeZAdWsBj4mfWeK7UzwyvxUS4i26UE5r2RoqJ,0.005000000,1.359749993,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:57:00,314564,3NK7FKsxDD5TDWKUjBXnoC9XbKhSEGnqzAGV5PcexboGUc5rZCw3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,368684,CkpZAoGiKV9ifRBN6TCVBv78nKg8ZbGVQFRN4cN4MpUMncTgWmGrF,0.005000000,1.915691982,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,365054,CkpYkYA1KMBJ23Npn2ceFPJ4dHxD9NbPsYC4PfL9WZD8WABkUcFSL,0.005000000,1.089338562,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:54:00,312717,3NL8fF1VKdVEPPe4Me182Zn8eDhDQH5goD4gbCvGTTaQMaSahDtK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,360968,CkpZcHe2G75STUPnUsogfagCjAEJYa7iBuguuJ8vbuVjH4ifGRV7V,0.005000000,1.981713451,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,357253,CkpZD2mYzH3VuVMHLx6LKjGjZeNzhAHmG8A6od6KCAPkLBBaq8Abr,0.005000000,1.166879836,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,353247,CkpZfqjSBkAGWMdAC8GkQUW96PQUfLo7TEpYjQz23Xyrwtnkxahu9,0.005000000,1.915804367,MinaExplorer Payout 283 #310693,PAYMENT
2023-12-03 15:06:00,310712,3NLHpdhmqvxxmriM63J8pGNJfmryq1DZqBenoTD1sSLLahYS4oNx,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,B62qp5bBgNv5xzxk47ECcfrchR5rjz3xxaE94JR2yz5ntt7jBjrwgN5,2,CkpYRgYHHJgZyL44sz1UuUTCgvtjJLtVmsfHXEcnWwmWJb3ypAyPP,0.010100000,300.000000000,,PAYMENT
2023-11-29 20:09:00,309621,3NLhJGM3qT8DB6JyS5SVd1hrtFcRsHR6WNPaHCxcfBQfCijsauWd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,349461,CkpZsVtVK3y6AUjAnCHXsqyRtYj25m51GXB6xKfrFkL7PPbFwhGB6,0.005000000,1.306330239,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,345493,CkpZw8KJVmWe31151AQ83EuWCUE58faQt84uyxFvJqTNsExqJGgtQ,0.005000000,1.674742035,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn64r4hoF7ez9KWUDtUcLbzBWtowgrvRxat2Xgdx9zDJDRRTLUmH,341710,CkpZxBCyRv3YK6iijijiMcLXNLJ1vejpc6nbtsiPJkZjGN2TzKw5v,0.005000000,1.448532934,MinaExplorer Payout 280 #307654,PAYMENT
