Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 01:54:00,320626,3NKDb1N5NLNdy5WZKP9zAmTjsXdLYr8hPwKeUZm2j3AVcgbTyEcj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,423482,CkpZMhRrtxWa9HxcjcKBtp4tnL7XvuC3Ah9Amd4Wh3dZUA3Q7jPxw,0.001000000,3.273268445,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,410660,CkpZBpiAaqz97dFZ8NXqsnJj5JL3UEHK6E5ftQXqUatvGfwexkbqC,0.001000000,3.594821913,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,397987,CkpZhhwUBweLcRhUKtm4RT9LirJVP9zJh5EHJE56y3vn6dtYwKrWx,0.001000000,2.965518100,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:48:00,308341,3NLpCrvaW82XtD5nQXFE8iN8raJrVBgE4uBuZiFhroWixEQU7x84,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,386070,CkpZhRZMcE26VSRFzCai2FeLQgpEHMpeqc1jzPvoJNFW9Z4LaupcG,0.001000000,3.078353745,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,374031,CkpYWfLis61JhpuxxmJgLz5KcjMgBFvyjgxmLbnpbjajcveCbxKT5,0.001000000,2.726965834,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:21:00,300116,3NKxxY7x6Eokoc7q4YuhvYfE9AeMZCTTeMheN1GpchhZVx56tPxZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,361743,CkpZFUXCH2DT6MNkzkRCQGTkPCJw9Wo2KzNaHUDbfUP1h8bYvnXnq,0.001000000,2.776985772,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,349608,CkpZL5Y51kHkWWusBFMQm8QubMvpDHVVHjxNSTEGNHBx82DfAUUXS,0.001000000,3.063003225,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,339086,CkpYeX5htPzy8AM7ubXerYJviBn6JjM8pcQn7c1mdKPMVM4H9M3nY,0.001000000,2.889607638,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:45:00,286984,3NKCDFeeNt8pUEnDx5NJEfi5Ec3jdYhk3bTmB1wcbFzvMnhv8jhB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,327309,CkpYiCPAUTwrL7WDqjMcBaZRJBhLMoweu83sFz2Kq6hckURcgXhss,0.001000000,2.663025411,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,315613,Ckpa5VygCgtiyxpyhWEBm7u3VWqiLBpTswZg4XsJrMF4e5VWF6RoZ,0.001000000,3.328424456,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:45:00,278593,3NKX85ABgBXXqWrF1amJL2XuJLeancDN9ZPAhnMsQh7BWUnrLY8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,304080,CkpZK64cTougJSE2VdzpvyEPofGvv1JAiqoyR1CNaxrAH9Vn6NFq8,0.001000000,3.073996494,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:33:00,273942,3NLFKSj2cbaNNtk1h1jVCSCqgSNYyvXpi1hDBWab9CbBeK1qme8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,292657,CkpZV75NsHwZBf2rVq3ZqNyPZx98Pcb5rWiKEaBkXTTSgVJMmiKm7,0.001000000,2.860490247,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:30:00,269430,3NKvtVzc6ohM6dvTgDbphxmii6MapqwJkrcRmDXP2oXJhx8n5UGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,281366,CkpZPQyBanWHE4atSdQ43iMwnupfGwi7wWKTNpLXS47fyavr6bGuw,0.001000000,2.744404911,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:15:00,265456,3NKRR92YGNAkkHiovrtmf21yqhqszjnNqDUS3gnRXGFZVoAd5wLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,270912,CkpZCdAHUfjNJv8Jckpo8M3jF4prkehVL3XQHgA75Ha3qT2S1SVVF,0.001000000,2.731154476,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,260059,CkpZN9Qr3TayWKF6nFzVXVj4qSnb58a7H3BG7LQKC6M1QZHbXWuHG,0.001000000,3.147993681,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 01:12:00,256570,3NLh9p9v7TySVRB9UuZKiR3fc7LcH6uBKZUGt4E3c68XN2ychm7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,249336,CkpYiYHitk2bJMGP7H3RnreHHQDCRGCa445miNycRbHwwW99q8GZA,0.001000000,3.063387885,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,238757,CkpYcxjuPC96tgcNpUufGJaLyoiC2ExsGD5dqgjjC3nuDAkBQbsD5,0.001000000,3.110506602,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:30:00,248044,3NL241XCAKgXJjeVYFQbNxmYaWg68Bn9d8RJMFYwDFQKf47ms1Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,228358,CkpZMtGX3K4i6wSB8XWXoLdjgVrmwLjGDBMCqAgANRRYjuwAgNv4J,0.001000000,2.627620838,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:57:00,243278,3NK2zPjGMdNM27YHkRG4vj1pK2GbGrxh4P3FaKtavdiJiz7SR9mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,218230,CkpYtLvXaBKJxdj3dsVbyVvx8qgkM5KH9UxPxhcGPb3SsG7Pb8R4z,0.001000000,2.895630141,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:45:00,239493,3NKBhND7JmmpY2UwnmM56AFMjPbMYeHoSU8ZwwhxJ1BEt46fKh1y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,208446,CkpYusTzEUcP7CDXdm2btbUzaKhKVCS2GEk8khezt6LAdbH2RPCZ2,0.001000000,2.526139061,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,199062,CkpZvnpef1LtCPJ2qtzVNTS27t2HoyM2XuzbCThgUwdeZNSfyzSfK,0.001000000,2.949470887,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:42:00,230310,3NLDGKBZ17z153ud69VfyXvGKBH36b6CRj6eyJeA9VrYFSNGaceY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,189966,CkpZzfmbn8SFQPcvr9R25rcDMwNUYZ8vtw1ov47KsocNHtVhG25kw,0.001000000,2.691869568,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:48:00,225617,3NKaRhppCAweTSiaiqA75NZ7df9wkqNLN7NwNqRvckGn9F2ybmgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,180966,CkpYt7zG49b3niVAHhCh7gqFgSnKumfriGS6D6P3bAW3JFxs5Da95,0.001000000,2.633476120,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:51:00,221074,3NLUEe9EBKrAFVzBLiuJCeotM9ugPLLnfxFQhf6FtXPY3un9bVBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,172100,CkpYzZWeu1pwQNNYQ2iq868sfJug6w63wx2apgbtDj4mZnRMz3Gi5,0.001000000,2.459063095,payout_from_AURO_Epoch_45,PAYMENT
2022-12-24 14:27:00,209867,3NKZuRS4j4RPyZxnHPG1fBaeYYgY2tvErn1EqsyfaoxjKJWaCeB2,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxgU2T9T9S3wadJAueemER9Bqbky3Z1kX5qgwuysYCjRBCAoCQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-24 13:45:00,209859,3NLEYCU29bF2nTMJ2cdtkmRGGdNXuN2sEvFKyMHyB2wSj7h3skdW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqWrZYkgLwZjTSWPye95fM3y2H9xLHrrrdq9KS1jxztvX1JfNXHw,92826,CkpZARYiQafGv9T1Fqq82hYsByQuqXJNV3BjEmueegBJ4LDc4Yg6k,0.030000000,349.390173400,,PAYMENT
