Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,345210,CkpYcngz2VtKiKTyBgCT3YKtznMiwr2edBeZRacu8FN9RPDamrHnn,0.001000000,41.859323623,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:12:00,290777,3NL23aZDja6NA1xtucx2uw9yYRekupfwWQReenVSriYWwXWzxukD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,334750,CkpYa3UMZUtfFvWVoFjWEStC5cx2ZM2YhPVsoeKsQRmFxtgP3PYAS,0.001000000,39.489681213,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:18:00,286635,3NKHKgdJxCpa3PxWLeqcTmnwhgxCgKeTAkmQxUPLEPj84uW6kBQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,323005,CkpZVC99QGBqZ3gQXuj9gZuNpiMe4FtpyRuxKaDfWNZABzVdsHiz2,0.001000000,36.393184836,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,311362,CkpYQsGnF1DJtg2Txn424HgasYmeD7CgTRucywYJyur1mhBm11gTM,0.001000000,45.486598050,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:06:00,278114,3NLtp8aKzEr3vEiyDH1qekoU7puedcRSVAxzXvU1S6xphLbeWoZT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,299861,CkpZPdg5HnnC9riQo9Am38AY5gTKkPvKWYBKoq1es3Qrk4ZqSo2WE,0.001000000,42.009561506,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 11:00:00,273507,3NLTFucQyCTNrxJqngWRVKnsZVEmKsEDKAoFmo3keMXuYkThs1e9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,288500,CkpYpJHZNVV6GfUsyYc51hXxbZZ42BAY3c9v2ZocSbVrxxHAyiJTH,0.001000000,39.091768227,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 09:12:00,268995,3NL3G552boF618FrJeqcCt1XdsrUJzxh4n6n1XgjqFVfmTTkAZyD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,277268,Ckpa1ZxS4BLPT8zqEc56q6XR7RfqNhYwqSW28N7s9ejwgAoQHDuXp,0.001000000,37.504952331,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 11:15:00,264665,3NKxBeFD3DSWRBPWakCM1oeKJRhcNqmxD5cgax3oPhbTNwC1XXT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,266936,CkpZR7cLUncqQJAEmTSi8DoahC5tDjESx8yWVjphY8UuoCTAQ6RDW,0.001000000,37.323497001,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:48:00,260250,3NK6ts2NDw87FVjXoPqznCfo1yKxHyGsnUGqDNwBZcUfHEQu8BbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,256129,CkpYhZz43e8gyJiYMT5ktCvs1o81yV1NsKFrSFzMD6x2NqmB85JX6,0.001000000,43.072658366,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:57:00,256161,3NKBbofAmo3PAL4EqKu4GKzuzeJwsum4vAtmSvnca1pXp5iMafae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,245432,CkpZwFCwCPCNPsPPeJrmd6tGMexCFP8isUr3T8ks6L736wMCETTHG,0.001000000,41.915033151,payout_from_AURO_Epoch_53,PAYMENT
2023-05-22 17:30:00,253815,3NL2Jz398f6wS6ceECPwFpovuN51p35Wergp399r7oNvXUyWSH7d,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,B62qmEorweUec2WGJTYUEkzreoLNJUUbw3jFrkvmc2c3cUtHNNGCM7Q,1,CkpZBAduLK4ZsYe95uA9jPfUXrU8E3GP56kEWiu6zAdUutF11FLMF,0.200100000,6.000000000,,PAYMENT
2023-05-17 14:57:00,252351,3NKEvpMPbSTFshemwD6Ke1E9DjNQXvvFswA5xJknPNH2YkYsousu,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,465,CkpYX85hHzSdMW91EA8jZYpr4ndCdDWW1nPsuBft79Tvf5nrkeM2r,0.001071360,0.000596990,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:33:00,251548,3NLkeLS8NfDNxNKtYLo3u4PJ6jgdqhiua1ZTYKQJkrFEErr7m7QR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,234904,CkpZn2RK8VdEV84PH1wHTawMD2LbEMHfDiuGfuJ9xGnriSTauJhC7,0.001000000,42.559738466,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:36:00,247619,3NLoWoSPMifmGureNcQDJCC2XRD2kwTNKNWhhvFTkVittBtTvQ2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,224659,CkpaGhbehHDmv97FPpsXay6SyAZG7q8uZ2bFkJ7Mq2nxMaLwMN4j3,0.001000000,35.952617922,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:30:00,242991,3NKQjhXU4HuyeU4wyyXqPestEfs5cimP2dTFFszqSfBT4z5zat62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,214742,CkpYvm6hP3wZobNuRPY79TqwkURQA5m9shxuqEgdn3NmGnALcPJfJ,0.001000000,39.619675380,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:42:00,238770,3NKurPXmQeTzTppr8s5XoiL2hhxBdWkbWPVkxoydKXzuEV2nUKqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,205113,CkpYpL9RGXJSCGhj4iEfFvQFMxMfinAyVsHbd722Xo8FNNpVXG2aa,0.001000000,34.564085987,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:24:00,234243,3NKvW2G4p25kxznK1hoEpzKiCqiYkJRuu2SPP9Whcfa1yJawShdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,195824,CkpZX1yAWJ4NaBkRs85oth5CUHrLofrW8xqZ1NrZqYdzwwGVn46qp,0.001000000,40.356355199,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:12:00,229846,3NKq7GmVbMdAx51f9d98138tMbBuHHpnUSBeFD6whH5Di5eX8JT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,186751,CkpZhVYdDw2EbGeucebw4JnNmp2j4FAE9Hocj7HbU5DjQ5ZXC7Dcs,0.001000000,36.831705857,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 18:54:00,225393,3NLv24Nx1WoPvA6x1JHgoAZxkka5Xwz69PtrHgekKZLEKj3XPba6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,177811,CkpYarqtNp8JjJ8F1YFKScUZpmSpi8CzvrghsTY3DUL5rGHyv9rBF,0.001000000,36.032733150,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:45:00,220847,3NKV85rngUtjdtEqczvNDUuX9SqT9UABcRTYDPVa99kTU7HsJEAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,169032,CkpZapmfSQFYix6oRQjLjq823TrBWSvzZeDVxqdUWiUGuwA8PMCqF,0.001000000,33.646313852,payout_from_AURO_Epoch_45,PAYMENT
2022-12-20 18:00:00,208676,3NLh49ZW9iwnzGQkoX9mA2SCM7JSFigY2XKRw6C2JRNGdRC1RvnX,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa7CbY3Htm6sBZjQC7Xmzof3gikFSasDBxnkiwVpyKHmoUkiehr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-20 17:51:00,208675,3NLj13RndZGseCwKvQXxF8Cjo7hUZwrNqd7cXCY5FBXbZTA3zWFg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,92142,CkpYSBBj6eNHzn7vhze6gnAVXS55S6cgHc3CddzmCAjX6zM3Yu6qg,0.100000000,4762.246301000,,PAYMENT
2022-12-20 17:42:00,208672,3NKmXr2gTjG94RJEPGm2DB2X6eJyXBqKt7zu6DkyxsADozo95Su3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmupS6jPMGtvphauCksTTTyapLJVhvtPGZHTGZDmL1SnBNEcCuzZ,92139,CkpZx19fs1g42nRtjJ1hNHRo3JFrHgt1chEQ7W2cQk8UZX6FM3V7W,0.050000000,5.500000000,,PAYMENT
