Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 19:54:00,333793,3NKgo16TbL5iAVTiL53ugsQZERGurbcTjERqvWPB8Se7H4X7vCQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,451113,CkpaCDtD54sUV8evVM7Pbs6jgSXp6dampUH8QxZskBTWLUxPwNomE,0.005000000,4.985469470,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:48:00,333028,3NKJD2uf9hoJwjv7pP4bxQBLjGSRRJhe9BSx2nNvub2ar4iP8475,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,446681,CkpZ3WgcFRuEpLd8UCS2FkE8w5Wp6sj1uFdJ8N5TdvBoWZWopPTwM,0.005000000,7.479232107,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,442589,CkpYRGUMSQrk9dyV6zdof5ynzAJzMs38tWNVu6jNAXGjEhXZFQmMy,0.005000000,5.420246628,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:09:00,331166,3NKatqpTxtDppk9fNBvEZTYEzQnBgrbVY7pwuD1AzyxqazgG6Y1k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,438345,CkpZAR5brVJX8fSGKEfpdV4z7DGnZxHVZkjd568mQtDSb7Wz7KtQB,0.005000000,6.562163471,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:54:00,330135,3NKZXdNaeHVyFwQQVmBGpMZhT16aZrv9SBMZSoVMy2kR3waiMvZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,434309,CkpYnWEVvwoUKvY7tCJqgU4QTmRLSVQo4UQVMmHcX26PoKPLQ8QQU,0.005000000,5.614540367,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:33:00,329343,3NLpxMEYXpDmfuaMGmUFNcDZ3fxCjAQQXkSF6EDZKeK7K3djHkaM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,429989,CkpYQFpcUjmnpQCMLgW5Emut9aEq9aYFyk4xVXeHHL4qjuRmAGuSK,0.005000000,8.057331812,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:48:00,328382,3NKXx4ps9Ds4Ji89UpeomUVXtg5tMrevSb5gxiRTtEgirVkLsM4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,426123,CkpYS7KwC2vqvLnouKJDzkEtPYan5hUp7TAPEkpMa3vztVFHSX5qF,0.005000000,4.158961695,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:48:00,327553,3NL1xFWcgjB5DNpyxZ3egHBWyiRPHJGSr9wDXkz8FPG5QvpZv6uE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,422109,CkpZe3MEZJCPozY65GwtsHWvycgpStcseTFZq5PnHpu7vwuCRXWzc,0.005000000,7.815837724,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:54:00,326411,3NKvgosxDones4Cq5Mwom5S3DWo2w1VZELTPxiToJpDNhma9LHur,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,418381,CkpZGk3wqMoWbMTzWnbNrriWQmEqwochSijN4u8Bjo5Nsrpw1snr2,0.005000000,4.966360952,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:45:00,325581,3NKiVrvHVxAJrrmjix4bwLkB64inHVks961qZyfqpheujUzK4esm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,414362,CkpYcvY5LbzNJQoDqhjV1PnEkMix5teE6yiqD53BHP4m2YjoKCwvd,0.005000000,7.779498637,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:45:00,324522,3NK3mztUdDZR6XuZniUk7FWbipBWFhysi4eXVyWXG9DVqKXrqMxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,410496,CkpYzBAYJtMUPJf6C88n4uyfp6ss8Qh8FgSyMtUHJZ5iFAzFc83vZ,0.005000000,5.666544961,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:03:00,323762,3NKCskgitnNtGWkxk7ie3eJ3jdq2bRTqXPsjm28LTwLhbC2iG7Bi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,406587,CkpaLXNGqEQj9zBWnEB2ZS66CRbqN8shnK9eisoS2sMqU1wcacKUs,0.005000000,6.857783671,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:27:00,322608,3NKRYE1VSMwPmb6pWU56oCmRn7ksc3q3baDSvs1DFBdeVjmVcZpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,402794,CkpZryCu8LE3cwcrWqddo9CHmbyRZKKJGFBefmEqwZybZPbgJasEd,0.005000000,5.341805036,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:57:00,321799,3NKbbWGbJq9vjy8BtmMuw8m4HwJEQpi7cwZFKcorhztLL6Yv6PWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,398896,CkpYoHzTzhiDhPpQEXPTKP2QQSCGSLcCHCS6vw6BoPEfAaxbmRAXq,0.005000000,6.622164776,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:57:00,320812,3NLKRLqtyKH5NydE9wq7ZaVnnquNbgNittSFo7fEsSy3Ev6DgMA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,394992,CkpZFotJdJBYmpT35kpPp83FwRtaT4CQnx1SGXooZwUvPTGnHbU3m,0.005000000,7.174948613,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 18:12:00,320069,3NLCvohGuiLBKvT8UAXtihZoepVwkuji4rb1jfqcf5R7jSBrScWN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,391017,CkpZBUbMhez5ZebFKPzdpqw7RH4ydEfmhwYMLekQTuJCyJkHGc2z1,0.005000000,6.360893770,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:54:00,319046,3NLwbu3J7kkAVndvwsL72dDsjUgE4CAqKA6CmiMF1fu66NpSptyW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,387200,CkpZ3TiHjSL9mWWBNhkeyzAUz3HvgnYNg5oGwe3pe8ETGsEoP7m2r,0.005000000,6.133993010,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:12:00,318160,3NLt93bdGhtCav3taNXHVUmUM4Em4D84jpXRa2CTRCjcT5fUqKVo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,383389,CkpYVrK6NNxdhNQPggjQXL1y3ZxuzQYUGiExSSM9pHhP2UptazFcc,0.005000000,5.585705432,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:51:00,317164,3NLwmaLA5fhPmZAG35GCf2BtoTUE8iidQY1sEHNNsVwRBWsBwT8K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,379482,CkpZAAJh8gLs2GkTLASgPzbJn6J3cJQBuRBnp9Vixu86cGTQxoaS9,0.005000000,6.233877931,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,375541,CkpYyAhWVXuQzGmT1YVGheEqtbixDbHUvEkswavqMJbigJSrjvhk1,0.005000000,6.387446087,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:06:00,315357,3NKvvdmyVDP6oXefQjm798unCXgo6M8YLinCWBckeQWueSNeG7GJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,371750,CkpaGAuJivTUc34SZuRU1ufcAYf1dKrz5zgJVNBM4tdn2YJz59DqR,0.005000000,5.193714176,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:42:00,314544,3NKRF45YN7JaSfTDhKAeHwUcRch7tVakz6UbFuchtpWsZBi9L5Ge,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,367736,CkpYRwBf8FGL3Wojfjf8WvzoQR9gQk8ekC299WzpFgCuVF4X2vxsE,0.005000000,7.317195577,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:54:00,313420,3NLF4N8kxSvuaAnmR7mnJSbQXHCZioePxLnF7uUnxiwH6jAoRsSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,364106,Ckpa1P4CThwbqCwwkTtv9wtq7TwuM4RjQZEaaVkQfFf2jBhxtGfGh,0.005000000,4.160848074,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,1920,CkpYnY9LSmiHZ77WRPBCd7qt6EjH1dk4ykZbQRitbCux1anQfyheA,0.001057550,0.000336120,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,360011,CkpYwgJrEEMp31gJUxhXaM7F2GkEdiLyPgR8AihrSppcKLP1qnYDe,0.005000000,7.550930242,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,356307,CkpaGNocYkRiMSSztJSks54pinxchkhNofvWboYBgELN1dg1EPbjY,0.005000000,4.435157677,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,352301,Ckpa2558ZsBUG2Fuz6C98DzBT6YQhd42aJ9dp6gj9Tv5aqXWvpNAA,0.005000000,7.281721879,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:09:00,309599,3NKNSMNeDL3fm3KfoWeFJ58we9Lynrh7w2WQRGLoJfn64NfsxKwX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,348515,CkpZJ2cQF7YMnjP7yUaKsho6376LQAtkxYPAFrVpdap5GJABts2rQ,0.005000000,4.965190418,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 18:00:00,308783,3NKypZe9LhtPkFDzskKnznPPojBwzbTYiKR7VDJYkd3TBQUpTksK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,344537,CkpZqoeqkYJSSg1k7zmPJXrzsz7Am4ZzPL3aQAg6LaqvQTPfD6nSV,0.005000000,6.365499638,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:06:00,307698,3NLR1xrC6Sr7D825v5JVWXicVaMUoLrDNWVvP3sEXoK1yhPaXCRT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,340773,CkpYswNQDCSoenaKbJbw7uYeMWZFeGo39GfGupR46zcgWJzkENBiV,0.005000000,5.505798054,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 17:24:00,306828,3NLjxFs6PEae6icjKJ7GW1S7arr7KS5JGcxphh6EnamSMzrPuwWo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,336895,Ckpa2uWNRexJx2j56TFhfGLvuCgveRsFjxBMxkwCjVkKe8xFEjDad,0.005000000,7.091042200,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 18:12:00,305678,3NL9TYwUvZoqiNASkKGM7iApnaw7p4StTsMVsLSabrmYTXtihaeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,333209,CkpYxJ483KzQLYAkNcgGj2CuZdrVWGZ5nXwP9cDLBvC5WbzPNXLPw,0.005000000,4.837259305,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 20:09:00,304901,3NKepdW68vb5QtxpvHHE7FQ6pZVJxjibCQn8C6nPQNsLybFU5gox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,329316,Ckpa9d1nVrc6q37WfYQ3fDNwgx4pM9uM7SUkVQEMnSvBKoYm2UXo6,0.005000000,6.095772778,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,370211,CkpYS16fsqecL5vk9wK5wKjqNLsCzjvdnFpZ2HExQ8ThXeSnDkP5A,0.001000000,20.483517116,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkUPLYMyGSynokqp32eujkdicbpZQTW3D7ffkgywxQ6nSBX6N8x,357974,CkpZTnF6rBCuNCFLyBfS4uQ1drT9TTxcoJPv7HzYKZz9nvwpQvMfx,0.001000000,20.859240275,payout_from_AURO_Epoch_63,PAYMENT
