Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 21:00:00,328858,3NL7yTNpwkFztZZTnEZey3GQ2SMemdp7stn8musyEvC3pST2rKdU,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,B62qpiMsqU7GADEjYywkN6Tk9e528equMYUzKkntvi1okybYZxxkwmG,4,CkpZTzAHjKWaC84LzcSnfJvW7oKqw86KdAQfCSagyHvmFDWNHZdBY,0.010100000,11937.000000000,,PAYMENT
2024-02-09 21:00:00,328858,3NL7yTNpwkFztZZTnEZey3GQ2SMemdp7stn8musyEvC3pST2rKdU,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,3,CkpYiKCMPrLowYAeKPLhr5qzyf3GR9GxVecWbEpy27qVbKn1yUqTS,0.010200000,0.000000000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qo7fTZ4RJBJZUeHEBCmNb5jdShrcLPZVs6YFAYvWQxb5VamMHMH2,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,27,CkpaG2iDtmS6g5Vt1YifSPZVUWhB4KBdfvcQRyR5nBxpW3h5DYXCz,0.100000000,11937.770830000,,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,B62qpiMsqU7GADEjYywkN6Tk9e528equMYUzKkntvi1okybYZxxkwmG,2,CkpYtYEYa6xzsZNdhgrwGxtQUd6i3SP2b2rkQeAmzZrx6v6Sb3Euh,0.010100000,23878.000000000,,PAYMENT
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qrKpENNvYAz1CJZbkBTkJGN1WGnbYPRgLN1aPXUPSEcHVfzrEJYK,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,25,CkpZZ6wcXkWaa2H6HZsquCwV2Qjjoyepy8wPYWnv1GYVdWTMowvJK,0.100000000,11937.770000000,,PAYMENT
2024-01-09 00:48:00,320389,3NKH856z34UZDPwz6285Tn2QWai5yw3sZ7YBUNCr22W1X3uESxJ9,B62qoakPjhxKKgXAJ8TPULPP8rQWQFjAcBotfot6Dy89rzsCKUfme95,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,18,CkpYR8SZ5BcWsMtiKw1VenkKmir3BT8FrHpFfWfXKYFrLuzvmZ8JJ,0.100000000,11937.770000000,,PAYMENT
2023-12-02 14:12:00,310391,3NKVSHrCasUTAuzCCAq3PWHfbsKCbWrUM6GhJdceCsY3DfFikgFx,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,B62qpiMsqU7GADEjYywkN6Tk9e528equMYUzKkntvi1okybYZxxkwmG,1,CkpZEs7onCVMWb24SspaprDsqmfoPaD9KHKnkNoJdeKEoHH4jRfFe,0.010100000,11937.000000000,,PAYMENT
2023-12-01 16:54:00,310150,3NKDeMAy2rYV9DksYWJpWxjpnn6CpLUm35BpLeGg3cQNbTMgqnfm,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,24,CkpYnYBaHKn9SguY1R2x9Z2DoYcHRadJTcY6vabW8PgnTDCaLakmP,0.100000000,11937.770830000,,PAYMENT
2023-11-03 21:45:00,302359,3NKcSe5BtR4BJ8or79bTFbK6dve69HZSQZRoQhgVAC6CFougbnzb,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,B62qpiMsqU7GADEjYywkN6Tk9e528equMYUzKkntvi1okybYZxxkwmG,0,CkpaFcGR8JE83yH7UKk1LdHBZyCpfDZiArNo2jADSv8CCayH2XZm5,0.010100000,155190.000000000,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,23,CkpZBsgAqLVz4r3CYDo7Lvco3fHHE3GW4NCu1cbe5BzSrJ33W9jaL,0.100000000,143253.250000000,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,18,CkpZzCnyTYnU2Mbdx8KCffA7V5sfQ8A3c8FQk6gA9Z1jSKA1PvwX6,0.100000000,11937.770833300,,PAYMENT
2023-10-18 22:12:00,297735,3NKeF1HxNF5qNYfVwM2jh4JPiexbSeWVBrSV9QzkEAxLsW4vNz7E,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qip7NtNvAnqkEY6oZZCtn9x2YHY8kQaP6ddBYuhhrzpFbeW3abc5,22,CkpZFfoTw2Aogy4Vg34e3gtS9jNDWTkguCDz6j3QzHUE6wQb396sj,0.020000000,2.000000000,,PAYMENT
