Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 19:39:00,358903,3NKaMJRsunW33FUGpmi6usRqxox5wzZygZB8TZCXT3xCRMdRa1rs,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,26,CkpZvxUmfbDuTYKKx2PSXCrZYskA1o1SVuwsmftPE6NTFi8AFhDEh,0.200000000,20169.800000000,,PAYMENT
2024-06-01 19:21:00,358900,3NKDmgxADvaAeabBTpMkvRYzvVMmMwYGbbaEr2e1EG8woj6698ME,B62qqCPVQv7BE5yraM1o9A5JmccMoQSmGKo5bb83C3X3vbLbTda7kcx,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,0,CkpZX9dgAsYRew34YkuoxmGYiZUFt6YYETRtRB1e1e2iDaLxHLrXt,0.220000000,20170.000000000,,PAYMENT
2024-03-19 07:15:00,338626,3NLEL8frP3AKhbYeLNrFyQZsYNDBZMhHgCC9zHnimD5J1g3QrsPM,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,25,CkpZtQNLTpvufCZ8WQ6FK2WsSLofvms1DAeWdnrvedLqaUzgfEysj,0.200000000,47772.800000000,,PAYMENT
2024-03-19 07:00:00,338623,3NKnhLiY4YRPZ8aepji4URUbTaSH7FwXXjPBqsWHFDAMbCBu1QQr,B62qjkyRpwaRoKZnr3b9yAu2SNkETsjj54LFZFoqwAG54ubL49GkAf5,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,1,CkpaKezdoRf1fPjf96JdAnoFqcqdRG6CwqSbU2dQeg5wAT1nzpiUq,0.200100000,47773.000000000,,PAYMENT
2024-03-18 17:57:00,338477,3NLr7K4C7DNYgNcZnnxHtQ2viBrDzTEQgdQ3PT3whcXWk9N7TejV,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,24,CkpYVW9bHn1j8Ro4YRMNxiD2ZWyee1Ffvj8cQ695AZxWxrA54dXuW,0.200000000,29999.800000000,,PAYMENT
2024-03-18 17:45:00,338473,3NKUKjQgXro7fBVcmUpkeV4q7grdzUM4QJTW1MrGe3F6Uxa6Ucxh,B62qjkyRpwaRoKZnr3b9yAu2SNkETsjj54LFZFoqwAG54ubL49GkAf5,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,0,CkpZSYDPfUh74xf9mcNjVwKjDHi74xBqVUz4p9c2xK1wT8mwbRgdQ,0.200100000,30000.000000000,,PAYMENT
2024-03-18 17:33:00,338472,3NLRfXAYV4mrPThirhev4PWGc37ogvskgszmr76ibfUADpxiBEXR,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,23,CkpZREkRhSfjZxmHe7nS5xW8TQTNKurQJMKynEZa8efWgYTtejvyP,0.200000000,12965.800000000,,PAYMENT
2024-03-18 17:09:00,338468,3NLKBuisNh7f5UN93LqCkNLpi3VTfHvmMGjfRcqEtmhW1YCKRvxR,B62qmwAHJDm8QYPXPtSWxHReT3537wgRUzcob1NboQKbvXjEzT4DJm7,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,0,CkpZxgiAtNpchVqhoGGCBxynAnfEDYuY6RGxE2vTVErnzJDNg76Ng,0.200100000,12966.000000000,,PAYMENT
2024-03-17 17:33:00,338218,3NLUycTA4V8zJBFiAU7cwpwCRaC82m4jmADFPmVy9R1ysdaCd3en,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,22,CkpZ2ovWf2oxMKCb2nnPTFhtDX1bG4dEaJLbBPoinz1pwkDPDUCds,0.200000000,24238.800000000,,PAYMENT
2024-03-17 17:12:00,338214,3NLdR8KytUarghVXJM3T4NzMRwEZVw4ipQbMAN7Heehnvk8kJBFg,B62qjSBB2kvM3bkkKnBB5vxEvRfLuRkTYA9bMQ3wtBxuojCGwHsg2tJ,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,3,CkpZNRQpJN3LoguGuHwsGDrbdGogYyyu67m5UAj6UP5m8SeRMXziL,0.200100000,24239.000000000,,PAYMENT
2024-03-05 17:09:00,335354,3NKQUmDxNCnyxR6KrznRFLGz3PrvySn692Mkwj89JxznTmhs2Lna,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,21,CkpZqF2kVpvk4D4XjJ7oXUcwWdZPqpScPtQk9wKLMc593KBSAvzCB,0.200000000,29999.800000000,,PAYMENT
2024-03-05 16:51:00,335351,3NL9D6f2eXYkn8h82CFmCNTbzZL6hrzJcVUkp4eqn1TBMTbEq4uE,B62qjSBB2kvM3bkkKnBB5vxEvRfLuRkTYA9bMQ3wtBxuojCGwHsg2tJ,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,2,CkpYZjn59E4CA9Jrcb9VUNQqKJTikvP9JuNkvNinWTwWgQ9SEcuJ8,0.200100000,30000.000000000,,PAYMENT
2024-03-03 20:12:00,334858,3NKQeq5rn6xW2svRwR589Csg4RTuuN6b89xQeJqU8W4h3TY1gfvU,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,20,CkpZkm3gzS2b98NqzzttuCSQPzTjstSDkf6BKxWWjwahSJDjgknxu,0.200000000,33159.800000000,,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qjr7VBY7so5k9HRLsZTmQ58fZphcRGBGqYCuejzEXBqiSrSPnUwV,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,0,CkpYyYkmFBsvVDXvfMfXRaMFbx3mJY6C2BDy7u8Qi3cizWQmUR3ur,0.200100000,33160.000000000,,PAYMENT
2024-03-03 09:33:00,334740,3NKJ4WzCQ8U2dWenL78iHxBftvyZLcFeDrbFt62ieFdggGT2Gm5t,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,19,Ckpa8cyejpjS3mei6K4kuowbBHSfn2vpBw18RxT4bTknEDkHLAUun,0.200000000,38476.800000000,,PAYMENT
2024-03-03 09:24:00,334737,3NLrHWXB5TwwksnusJ9jAJRs86Xpb5Tgr2BazB97GEBjc6cus319,B62qpm6K881ECeMrkr9YatyWvR54aAg4SxYYBirebrbrV1WpqJpzH6e,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,2,CkpZxqQzaTYw7FyjcTirYtRheBcg9q525Qhu4UiRsmqdt17Y2egRm,0.200100000,38477.000000000,,PAYMENT
2024-02-29 15:33:00,333998,3NL4pPqr7ncv33H8osgaG7JxUHhLNW2oPzaqWbxFx7iY3uUCatu9,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,18,CkpZ5adpc1JA27p2c5x7i5rXRifg4x9HEcGGT58GrdaF1J5C1CpyH,0.200000000,37332.800000000,,PAYMENT
2024-02-29 15:15:00,333995,3NLjgzbgTpJtyfjrXz8sWRk5JDqmPQZBsTsat5bmDb8NzV9RGUxN,B62qkm89NogChHpapSvQkDonJy57SkaCYV81rE1C6U1dpGmH34UDJgt,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,2,CkpaHavSQeH8Hhzwm6TBBwZRz7UDkQA5sJ87GzrfZ9tbYjdGvoW12,0.200100000,37333.000000000,,PAYMENT
2024-02-28 17:18:00,333769,3NK86ZcrYyir5aatfJypnRh7bEd5UdSjJ1EnnPBQwjBTBdjM6gZA,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,17,CkpYZkVNe69NPnTfAeHERSAcd68sRCEiWWh23s7S9pqiGUpxP3o7U,0.200000000,21861.800000000,,PAYMENT
2024-02-28 16:42:00,333766,3NKR2XLoR3sUeiyUhNn8o5cVhNqrQZrhFKTWNR6pAt2b3Fe3bCdK,B62qrJvAxbmZzSEJVoFPcu6hDLnq632YxSgKcfeHhnCrj7tfBx7LBKQ,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,3,CkpZPAKVm8sMm7e8VD1QMFzNqSGXjpJLfYxxuvLX4jrkMjkbNnaQq,0.200100000,21862.000000000,,PAYMENT
2024-02-28 06:21:00,333660,3NK7vvC6DB9KKrVEsc9LgJquXdtKdUAeVRPjH78MjgRfR8JxqhXG,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,16,CkpYyPk2PU2u5RpBKmDRbXVARYt1GNH1rHADvtB8YPdv2iJwZABPx,0.200000000,21655.800000000,,PAYMENT
2024-02-28 06:09:00,333657,3NKmRwL42m4nR74dRvQVkzVLriMcdeKFGS39TgrbVrDRdYdqeHnh,B62qm4nD6EUkyYgFLLs9kjJ4HGbJNdN69hYkRxrLKX1FYVKQBGLxSX3,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,2,CkpZuiu3N8RA56VDsbgbHkCdHVg5DJqnUZWUPifWNKyPmtQPJ6s1H,0.200100000,21656.000000000,,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,15,CkpZ5GDV8sPYeauuJGMzLioQiDvzshCpxnjzdbBDFRThW3MRjzuMc,0.200000000,25795.800000000,,PAYMENT
2024-02-22 16:09:00,332259,3NKp1dCKvqotsu9ZjD72XdVfVnp4z8zWbyMuab9EL8u7BXYZrimD,B62qqJS73eybXKRibG7KD7fudjpRdH1gLT2KKYr5A2iisEFgf6BBsQ8,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,2,CkpZJ9tUX3GtkAXrTEt799HBUYvgApNTJeckAtYqogRKYyaPiTimW,0.010100000,25796.000000000,,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,14,CkpZ1M24xohJ4RrUQERi4oUKUKdzAQ82X5Mjw5Fv5eDYDSLo9VLik,0.200000000,22169.068536871,,PAYMENT
2024-02-22 04:39:00,332149,3NLw5LTE555TR2Nj2TFwti5DSE4kArKKGBW48Esg8YJMzmkWtC8e,B62qotDoc9cSkDyu1GYFVrhgo9p2c62gV9xTgye2DrgvgUFWTwhjUm5,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,5,CkpZL6JfDrdfKZGAwpiRq378MiL1hAfdqVqv8MurLEDhNxe4AyFxe,0.300000000,22169.268536871,,PAYMENT
2024-02-21 19:09:00,332066,3NKVxh9UMF5rBru8WN9Lfy9kd7wTn7vodpDxBxzxx1ZrUTzU2qBp,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,13,CkpZGz93EFwxTLMjAbG6Ctv2bwNKvevvYBFVk64ryZa9cDUVRKS2M,0.200000000,18305.800000000,,PAYMENT
2024-02-21 18:51:00,332063,3NLyG21oeMv4jgpEFbTtY1wWEggoBR7XyYxxQW9cpJnwqbcvN5CS,B62qq3Wrrjd9jviU9wxDCz78yC41XYrPv5EzExQgYC8Cbja9VBxCaG5,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,2,CkpZ4xGY7fxwbGkZekPWfSgECH8tTVpseT3xJWdjqDDgLNVuzXCRk,0.700100000,18306.000000000,,PAYMENT
2024-01-25 18:00:00,324715,3NLNJCd1DTfNKcDgKdaJZnTdZFU8m3C7czCvFVe2QrNc5a5PjH8c,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,12,CkpYtqBDdjPwT9mqxjdv8WU1LvHaN4Vu8Zf6ZhNKU9sF4QGu3NfEH,0.200000000,15166.952148307,,PAYMENT
2024-01-25 17:39:00,324711,3NKteqAopEGmSgHvqxMpLKe1GzMtAe5UKmqQFBbjDP2cgUB3ThKc,B62qmkfjmTW8ForKjUYToW4PV74qQ25nnWxZbumWT8n965UB2cGqUkx,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,0,CkpYSv1zqsgcWM416aw7JSYTfjw2Rjfw2bA7LJXFuK8D3Vop2LTMx,0.500000000,15167.152148307,,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,11,CkpZdSue6PzbGa4nnP1DMuPHE58kQw3ttQnnq6D89ab9CXv9qDWBN,0.200000000,13707.420686521,,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qr1oYbrMCzZFB6pksVFRgcuqDLn3L6WJ4CKrrtzHVqCXaaASo7rU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,10,CkpYkrfeSzCjtiUypjuTt13S6HMq1VRbfHV8TxT5SahpTehjXSnAA,0.200000000,6073.683808453,,PAYMENT
