Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,416568,CkpZNun1CXH1j3DSHJRF6uWxxfPJLW6WRugrQKpjjwwiN2BhgAQma,0.001000000,0.023728169,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,404176,CkpZzuGkrCArsMgqvxmw17sxChyXKo92S4ZiyaiDeNoN67iDPoeiS,0.001000000,0.012924396,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 05:06:00,304456,3NKyS52pr34ADuBjqui55RhBMBfgPxiTk9CyXsFPVdqW3bD5z3EG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,375744,CkpZY7x8igX8EhknMYCyzn99NnyGmnKVpVaWd7WHPNLpHBU7n7dvf,0.001000000,0.920837173,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:09:00,300194,3NK9SaEqF4JAmxnSmtEyv1zupYv44HLRZz4niB6LLpVbdoedD34g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,363449,CkpYkHPyza59LffAFJWwnB44kvYGmW6yZWPYfehfNxW3vjAzJETY6,0.001000000,0.937727826,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,B62qnk65L3gtuwiyA5LMvQaa31kC99HQnbA4xEdP8nzCYa4B422EE2a,15,CkpZDSvHxWMdFdZXt6YgiEdoch3EWo8PZwfiG2us3WjNTCxAR4Vop,0.200100000,134.000000000,,PAYMENT
2023-10-12 09:54:00,295795,3NKN47Mcj4izemBS4fn3XUbX2g8xj9VDdGvWj2VgagkL5RGsBVoh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,351277,CkpYmRMrTh9HTDEhQVpEUzghXjMrPjvTHsrjjjb7w4csUVhGm87TH,0.001000000,1.034310079,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:30:00,291167,3NLM1QDRqWhPd9JKZHBqpUKzV2Y1a41Cg5ZFafW58RStU3TLYnnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,340740,CkpZD7D25NujDEXzr6ukxB2mg7TKMjiA4jjqX467iULy9ZyrsJHwS,0.001000000,0.975759400,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:15:00,287075,3NL751m3jtFMsCjxosdvSUXXMhTMCvehRdUvTeLU4CN5MqosnJ71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,328929,CkpZXmyDLfhpw1R9WszMw8m1RCGRvmSTaWt2Yks33mRSVDdmh9fSN,0.001000000,0.899200338,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:09:00,283672,3NKq3jNfME5MLLLQGpWXkfeKB6dwykE1CUQkgLiK84tBtvHGqDaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,317227,CkpZ1215jJxA3tRBMfQnHTMLguEYzoLkKopMHVDiDqgRNAuw3VNaQ,0.001000000,1.123767295,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 06:18:00,278710,3NKwrpJPgSNAaQVPwayPswW6FPfy56VvJ7wFYMZDTJxQKKcHGzna,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,305662,CkpZJuYHm5oys6QuzNVCEpwYvw1HHkbP6ciUkdKpBUb8vTxEY9tw6,0.001000000,1.044819337,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 19:33:00,274164,3NKXvDwoL3wyhTtd16Z7272sVKYJQZiEwdMDEaERDGTZL8mEHG8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,294223,CkpaHtcHuYg8NETLg8rDM4Qt8snUsrTQVHVyr1NqLnNWLeRKi9awJ,0.001000000,0.978784131,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:27:00,269889,3NK2vg292WAWMfPjpx56Loyt9cU31X6trpUSCEUXZMzLjfazcRC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,285550,CkpZMhvU1m8uMKv3jTn6LtrVQ6gLs4BQVWzVAe46hodjYBRQ2xwnn,0.001000000,0.068735909,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 00:42:00,265942,3NKVCk5k9Gq5mXvxLconrk4aFzWHGM9RjhzoWvgcMhdQR2oHXd3x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,275060,CkpYQBG6jP3v2kqinXVGnzWfLkfzMpwUdUvJ2GXC1BG5z3EM3AsAd,0.001000000,0.068404050,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:15:00,261079,3NLXWQbDf4X7dtMUZubaCPzJ4t8E5aXKZkDfCWU6HYA9LJxdAoF1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,264074,CkpYTgeH97hg4yHiHvBC3HVc3X1qFdGsuRQWXhzLACgPwvmJN6Jhe,0.001000000,0.078844157,payout_from_AURO_Epoch_54,PAYMENT
2023-06-14 01:39:00,260395,3NLJitfpd7RkcLQoVPxcpXuHRo8uTkHMeZVDisKrEEdTou9RtQyg,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,14,Ckpa5q8A3q1s5YKqzGQMXRXGWBjrqBxeDkfS68bvpdeYWCDoBtSKH,0.010100000,0.000000000,luz,STAKE_DELEGATION
2023-06-13 23:30:00,260371,3NLkUJRifMPssZoT6arLpKbg5GFTnYEhbknwuLFiqYh8YGagqmUm,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,1259,CkpaJMHxTyBYD6UttV9o2imbmY4gBUFfUp3wDW5raCQ1TNWTkdfAH,0.002000000,119.404000000,,PAYMENT
2023-06-02 07:33:00,256916,3NLSP2WU55AQMXzVpnFpNxbosYAtXH1gXJUR4izvEhqiWcF2B5Dd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,253326,CkpZgHqEdpz4ydYqC5hEGyvkCdAofJ8wfdz8FFy48rJyG9ypk554k,0.001000000,0.076725192,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:18:00,252466,3NKJDEi8TZQQ8E8rmLPWkPd9CSikyeLNArUouUxJBKHz8mv4twbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,242707,CkpYnM2YSQ1RB7ZR48jFCSMvF9zZcGMKek8mqtfQR2VzJe8Dmjob6,0.001000000,0.077902775,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,232228,CkpaFNx3jvspae7gtyTaJdMUkfvPRKr2WMWLaCUoLTfY2h37WAUQJ,0.001000000,0.065803432,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,222032,CkpZkDmTQ1iwy8z3Tdc9e1cQATsb2W6RCfVkiGrEL1zyhv1VfYbTH,0.001000000,0.072820051,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,212173,CkpYz4J4N729XrH5bdro8dh4QPHR4x6af5B3kU3Fdu58DV5yA855A,0.001000000,0.064011792,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 23:57:00,235282,3NL44yw6jbCYvmfDqctx8E3pfippugyUcaLLnb4nGBumN6XDhMLH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,203094,CkpZQyfgrBt3H16KjXDY9o2tWwHBFpMFwcP4MgPY7RN6a8wp8zwyR,0.001000000,0.036365708,payout_from_AURO_Epoch_48,PAYMENT
2023-02-15 08:09:00,225560,3NLKfdQg2NMagrjAzsae39nqw2GuUtjSCtFujaMST4DpTYwZNMod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,180200,CkpZWzmsbduoxwxLqLvG4FdUr45Edj7fAoCgb4sCZTXSZ48SoxirL,0.001000000,4.631221221,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:27:00,221021,3NK3uuRqyJYSB4ALarAqJfHYpWLTN9BJSGQxcftwBuT8cffSxzVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,171350,CkpZPLyBkhNP8prR6LYpUdGm1FrBfqEKegQwrgqqK7TxRumdyWKyU,0.001000000,4.325703967,payout_from_AURO_Epoch_45,PAYMENT
2023-01-26 00:42:00,219491,3NKSkzSY62CibYxfvH2DTeCShvXxtV8vDwSUHGb3eQAVUuTqSuSX,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,B62qjkJKZEBcAbiauT9NuifdKwfNAYbHpWH4ESowSsKGzEusHXEGHzC,13,CkpYpFM1hsACjVZkSYohobuMHd4MtkuW37Vxe1WpFTdyBwTLnSxjb,0.010100000,617.458629389,,PAYMENT
2023-01-16 18:33:00,216783,3NKwgPquLh7VgTE9yQ4QtvLA1t9B41N7SL4QiQixUxUsr4phmbUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,162778,CkpZfHWqA2e66KnwRdeY7Greo9iJC5weondfvkoie27WUnXcHn5cW,0.001000000,4.808844444,payout_from_AURO_Epoch_44,PAYMENT
2023-01-08 21:18:00,214455,3NLszBJyKhhGVHN9Nx6HNjepS8hh7pxgmATCoCNXimjFzS55BFFU,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,12,CkpZtnjuCEDi3hUZWcKCSwxCyipodDZxF5trW4sc437A3UQo4kv9V,0.200100000,0.000000000,hada howa,STAKE_DELEGATION
2023-01-02 13:54:00,212583,3NKdoM2tkx58zUQdirG8hpLUCybhTEiG7TCAhrkYVETNAxwtxsM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,158865,CkpZezoEEAkcmt1BF4z9FrwrfZkdTv68wrHC3M9XDm6F2dAesfSEr,0.001000000,0.029408228,payout_from_AURO_Epoch_43,PAYMENT
2022-12-14 00:39:00,206653,3NKUUQ2M8W7Ub4eBAPmsbuPwz2apLCFeUvbRtLRrcpKCyxrYt7LV,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,11,CkpYyNoLtVXg8XpNbobMh7AfiacBrm9xX3Vi17MnMo6gtwqiy8zXo,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-13 22:57:00,206628,3NKE7VrMYejqW8VAjGmLT4nF5hdFL9T4impvGnmhkV6RvP6EPPdm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,89851,CkpZwdaxWhUaDatS8CADZS4Yy1x6saUfPrJBCZtD71UPPzNsKCBMC,0.100000000,604.660050900,,PAYMENT
2022-12-02 20:30:00,203296,3NLtBwWYAqskkWwxDcP4zznBcJr9gwErSpY4pt2TZgSJw1XQsqu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,138944,CkpaDSTPhQDCniUQ3viR3P1UJwUmzBW2h6qtJ3hNMfeRSUuYj5dST,0.001000000,4.427984227,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:48:00,199057,3NLB8iGJPrQeCHhnwtCLasvWgWQ7tus32Qnf7aS32KqAA5iTSgL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,131625,CkpZUkM7z3VC5AKcVCtnBtu37FrRrBUH8CGbpRw4FiChLed1NUEzx,0.001000000,3.752641590,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 07:24:00,194021,3NKAp3afE9VjNbb5NYMrYdD313rHh6KStX13VEM4BixRZjcs8s4e,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,B62qq9LZrrug31i8F5321mWhWKsixWVKRZuPz3icd1xetHkGS4fq8RA,10,CkpYYG3bKP5iTikqRzxwWJkRk5Yht8QcEwXkD128AgV1mtCFnU6zc,0.200100000,600.160050825,,PAYMENT
2022-11-03 07:12:00,194018,3NLSVm5e1pvFqAhjA4XDk3PeuMZAn5YxaXnFvHPPtDKopdo3w1Tj,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,B62qq9LZrrug31i8F5321mWhWKsixWVKRZuPz3icd1xetHkGS4fq8RA,9,CkpZkgY8kGkDj9SnACRZZePUK3BSLK2yZjQ5YsfqFtMx6BpwXsPH2,0.200100000,5.000000000,,PAYMENT
2022-11-02 23:48:00,193929,3NKSayQWdi6mTUxhVP2BjXgH2Xcd5Mdo8crWYGBNxNpDo5pUPDW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,124485,CkpZsVmX44TT5F4P4Am2qK6PTPqd9K9foxhzQmDV3jo3fSdivnUSp,0.001000000,4.173861099,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:27:00,189176,3NLS4GN6sHrcpR4HdqFZQUvefmjpcRvXLVMrNuRZ9oD4UqHeEufc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,117443,CkpZEXGpZnQzNdWuzwai9fYKNdyvJazUVik4HCAHtTXvy9nAPL6YZ,0.001000000,4.534881217,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:03:00,184273,3NKzQFcz1gQxPh7GWhR6ecDUWQccxSDMwfU6K2y92xUef4NDHfcb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,110511,CkpZoWYaH1Dcnvx8JtEnwMTXrbUTs6Sz91idJmmYZ5PQf4muvVXyY,0.001000000,4.317739649,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:36:00,179592,3NLURtVgEe9BETqkaJ6cnJMaTZV8F8rbrjEbKwVN71PwuKBcj5Df,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,103715,CkpYTfSnQCAa62PfBQApShfX1a6rqgWT3HW5tbbaWgZ96bHVYNDu5,0.001000000,4.696054027,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:36:00,175068,3NKMp4zSCDt36bxsaNYFBcc79NSmRCst8HmMjimXqwvh2db9p9wr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,97024,CkpYZojS2wYm44PKP3khJwkVyPqTiHCPccRk88WD97RXvJiJ5oBYo,0.001000000,4.366111418,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:12:00,170177,3NKe9FsPBd1g3fAUuoAMmsQCA2hAU4dyk3HY9yGH7vMks2JmM2nb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,90426,CkpZ4gNW9po1hUuMxkaguhtNBq4xJRrsESthw5qb8BfCJ8QougvhZ,0.001000000,4.740149278,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:09:00,165390,3NLZJ27wnLziTKRLQUDrzyMxJ8EesB8eU2WEYD5xfAY2eGLmZs1x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,83942,CkpZcL4xXz17BqNakMT7tjt5EiewUVGdy6d7VNn5RRQ89QDGURcgt,0.001000000,4.978157878,payout_from_AURO_Epoch_33,PAYMENT
2022-07-11 01:36:00,156588,3NKzWURsdq8BDEPHMp6ChJjaFqS5xmpWx9W1bdvtD132MM5CHwP5,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,543,CkpYiCBpscF3GP1S8dDJFFjQKKwqPa9Aqtnnqniu9pCYUSemUk4aq,0.001014080,0.000556480,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 20:00:00,155544,3NKY6XXUeBeXpQi53EFfubUeDJt2tiC9mYhyF95S1U2hBEjuHeK8,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,8,CkpaJbZozFu6r6dfakpKDkkKKzHqvBqkJc5dwvK4KqnfHRXzvuihJ,0.010100000,0.000000000,mrd,STAKE_DELEGATION
2022-07-07 19:48:00,155540,3NLL6UFbwfk5v5V3LCse77uzv6DtChgj5kVQM9ZSktLk5KBjthDr,B62qo39xU9fFDphTkmcrkYwJ7f3dfEi57U7qmMUFVTNacBcDe64y6hN,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpZEFM9yVC2FzBxWWvDSHcUo72JMdCRz41B3JnMgde3x9nft2PKe,0.010100000,0.000000000,,STAKE_DELEGATION
