Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,10407,CkpYvfJepfQkvdmry7Eic7pkfKAWomVSPKfLf5FkFkTaFd5J4wGK8,0.001000000,19.492265518,TowerStake payout epoch 67,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,753,CkpZzoaraLca6UsSS83vkYbMz95tfHu6GFDFzT5TaHfyKRt9aH7YK,0.001074100,0.000738090,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,10066,CkpYR5zFhARm6MR6AYrQqDgBWxwkjLarcxrTWDuFKDzbRrcHybtGn,0.010000000,15.361664567,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,9719,CkpZvm1fzyqZpKxAagEerxGG84hXQSD5nMWm4QbhhJvwvhXQvQvCN,0.010000000,25.852705886,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:15:00,304369,3NLC2NTScZrF1GUxRXSUspeTjvjkjzxiVk2ux95o4NmzRXBgQTjq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,9480,CkpYey1S7NyHHMzz1Bu3UeU1mjtwmqRCMEdHCf22qaWNpHTztR79K,0.001100000,36.710297278,TowerStake payout epoch 64,PAYMENT
2023-10-24 17:33:00,299491,3NLZ9N4q6Fs1vz3AJzRkqq7RUfL1D1nF29Z1583CWPdhbo2f8M8v,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,B62qrMuSNr7rVPEyvoSrcDb3cnVkLDEVT3bJjrsE72NeK7MDMtRk47f,1,CkpZ4ykw9PPk3XtPxxA3hoWQgM8hxeyqPsPCXLv3XRv69Fr6Swzs7,0.200100000,2000.000000000,,PAYMENT
2023-10-12 21:36:00,295932,3NKfmoD73D6c2PJqsRrnT1Pp7vitV2evFxePk1s7L75HSnS8z2gH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,9130,CkpZ9oggaw8WjuqiEwQ4hUEtY7vmDWdUHawGFiSRTadS2fhghJrTS,0.010000000,19.569280483,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:18:00,291155,3NLmvkA8EtfG4w7cNpn1WGyGrwe3iFs2EWq8WtiMeyKjbbF7VR49,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,8785,CkpZ7xQNL1N2h7n3SWfqMQEqmUZDfhtnMydSvhZYa86s81sszh5qw,0.010000000,16.125687357,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:09:00,286593,3NKJujnMLn4N9FMU68X2cpziGGiexjSnwAGREZfKvUfp3YPeatUQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,8437,CkpYshWNCysaqPNZmdXEz6cp37cpugrarZY4XAAM8GyeSAxe5Pet4,0.010000000,32.217341697,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:30:00,282306,3NKjUc6dHnBSAhbhfQbRzu2mQrd7XXzU2mVrdp8B4fHs4nNC9XBq,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,8088,CkpaExiCAYUELLDew4CdhUNmLcgDKv3TbWwD6wBRTbCvZBsVfaxub,0.010000000,33.296551404,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:45:00,277914,3NKAst6ACcFZHnTxmBFUcBeUCkmzg1XZgPpgxWu5kvX79vGcxz64,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,7739,CkpZw8jLJbsJkLmbDUtL5Vq1E67WbBtAiGTfmTeNUjy9Zw2EiqGoN,0.010000000,31.129262172,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:15:00,273531,3NLfS9hjGJ77qwJJWnqbK3L5UBfkZv8g8id7mMoPyYkmG7NPSVGY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,7395,CkpYovRdpHhy9TPJhZBwuEhVt5M8NvhdAAFcDWRa6xBTTwCzh7nwm,0.010000000,42.559073966,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:24:00,269137,3NLeeJs2pWdzQj1arxonALEQhrExcM5awSC7QrWPTSjqEnN7zrk8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,7043,CkpYg7HxQh64Eh7QZf6y3t6kK9EWo2WbsAEdRs5KSktozqgpAGuvg,0.010000000,27.856668742,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:06:00,265247,3NLhhPqbsFzqvdxu7k5kNKvTo7DWxHcu2h7cWAp83DzPjZSaJPE4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,6695,CkpZed99hZnzPPcPDXXokk5cQf8MhYBc1sRhX89WYKBgWiimfirma,0.010000000,29.973432079,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,6350,CkpZVcAvpnX91dfxZEBd29H96fbJFF2cH32bXr8CYeXbtV3BLXpGW,0.010000000,17.186494708,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:00:00,256026,3NL6RVUe9gRuf8akWjKrhbKZQTzYsUxuyVbTRziVUaSfBHvdj7kG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,6023,CkpYTuQwBgLdwjbeF7eSnk5xwwnWp8fDpA5ysrQwedR6sN3wHdp6i,0.010000000,29.775867343,TowerStake payout epoch 53,PAYMENT
2023-05-18 18:54:00,252662,3NLxB9vpYoHswpXAKTnAS32LoP9EFLBDKvnHqpXAN2BgAJCdJLyD,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,802,CkpYrdoGj7ermzWh71PNeWLou8LaePfTQXtMNpQtZJsCxKd5TLTom,0.001037360,0.000129300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:51:00,251772,3NL2X1npBBGRdNXgULVaPsNpmjYfazogJLtC7cHKePqqSAJu8YGT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,5681,CkpZFrhU7PygUFNqJPVA1FfUaqgkUWcyg6qgW7Hv8xQaTSfbr4JgT,0.010000000,12.497760688,TowerStake payout epoch 52,PAYMENT
2023-05-08 09:00:00,249664,3NKAvuLQqGJn8qB6J2uVE2vigAAr8YayBMKJpmizEMjHzRoVsmeC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,21068,Ckpa9tHKKR936yjBFRkqZNF1izQ7Wz4Wu6DtMeaapYo3BskaakUSa,0.100000000,923.075500000,,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,5346,CkpZdbnNsqefnLMfdymBCjN8CsRtk3JE5ysVBqSPvSSSHa2bZKUg4,0.010000000,20.045193113,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,5011,CkpYwpnw8fVLW5RWk3me4wrbuTapy3kmbEDjKLWaRgEmn7TswkqPE,0.010000000,7.323629425,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,4678,CkpZ11x1h8g2fp34Yqpeh9BRpJGF87Hjh82zhkADnrw4voGtKY5HS,0.010000000,22.848392233,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:48:00,234384,3NKKndqf3UhrVVu7JgTicgG1PAC7aay3XCKiCUV1qQsD7nomnoxA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,4346,CkpaHgdiYfvFVgtWafNDJBTTb2caVjeuSpercvyz55hKk2V8ykobr,0.010000000,13.921492418,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,4017,CkpZf51YpMdscfTJo3vuaayXM5vcKaKpufPVKejHDff9z65siZuQU,0.010000000,20.634366859,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,3694,CkpZZapxQpetgcuTNHABy4HCiaUDFybg9hNVgY5TCwXE4ujeAmrT7,0.010000000,30.104707699,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:00:00,221277,3NLWbRAMuRZCscdTXEGBHvZC4mHQ3HnjSnWsseBP9PNberXkdTRj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,3377,Ckpa1sKC2bzuTPaV2MFKpRqg6HAdUcruwqvqPhWBTheUvoMiJ3VDt,0.010000000,0.846877284,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:00:00,220976,3NKRR9zGEfdFxUEw8j8wnjxuta7Fabmeg27v4DvgyBjHHn8w4ojN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,3061,CkpZvwgwnSfjAYEdz7WuE54pcnf7eAVR5AkgNHrNuKsdYeuatAWpY,0.010000000,17.057188617,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:24:00,216727,3NLv4nACuYtcDMp7TViE3yaHXRjY6AbGPEhyYdUMR3x23TwdzeSh,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,2766,CkpYZBdB8BxEiexc1RPSNWSx5YnCshmxvjfG5x6JFAYzkDY3kSLRk,0.010000000,2.466817421,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:45:00,216487,3NKYikbEMWdNpZbFRFF6X9KGHpPpNcY3dKJACpTDhKTV1TVXXfvC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,2451,CkpZL87DbpUV2GHYfBd8RLy2cQgAftC4krTvNqdi4sufrfPGHn4Tw,0.010000000,24.879820006,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:18:00,212063,3NKpCsatAp4KsNAypH48uG2LTtQNbVV91uisUnm1nPayFdtDrzG9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,2134,CkpaLBjNVh98EaTDLhtneEFyc1dYSVQtFcoxseDjYQ5ACYreotD1h,0.010000000,16.562437178,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:03:00,207580,3NL64QsUXbcBtx8WfpFWaZkFCzHFq2rsjZ4NC7osLUBvTLAit4Pk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,1835,CkpZ6JEbGW9tLC6vLazsLR4geBGxHKfWph1yJeb9retzSCGLivFpB,0.010000000,16.174561994,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:33:00,203237,3NL4r2RmFAqH37jKdPqXhJocFJjt3W62fBrGW7VL5Hh2cXJbLK4G,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,1534,CkpZKzk8f4JvU7mesemoce91LALjpQoNF6yFSYLxwXtHodXiQZKgi,0.010000000,23.133232149,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,1237,CkpZGNDUdmbYYLWJc15Y3rayfNfzXo5uNhcBjT3ZvVkPKvHYYUvkw,0.010000000,15.389552426,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:27:00,193793,3NKerfBqehpe3FqaRUVzQCH97zwvMyn3LF371YkSsaJGdEZAYLB4,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,938,CkpZuAWwARRiUkooNiyLopvrBnUvzCjEunHYoo3pnN2X9skyM5iLV,0.010000000,12.447739165,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:45:00,189139,3NLs4bgaqnaovroj54F21QJwQMdu6R6jrLX9qJ943AUNWbkF416J,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,643,CkpaBE3WAeE89swEU1mBmRhDCQKyKmd4k3AHAaS2HEp8vwHJZmtqZ,0.010000000,21.642675985,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,348,CkpZu2QxkH954FtxkfYKzRxsCXXG4spdsbJxyJLmQkb1ekRMHmDW6,0.010000000,18.306710257,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:48:00,179386,3NLrzZRh8UvqRAiikh28cbH3cd1HuVX2pdWZLDJYpMnobqYQNxCX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,60,CkpYgq33Fa2QSLjc5ku94gBTFdfJvo4QGiEkbrLcUyHnCzM1rwjJW,0.010000000,9.224656438,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:48:00,174555,3NK65YqZaMwMSzXNnGBUPCnW4XCoiX5UiQ1CKDRgEXZdmYW5bKeq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,5731,Ckpa7ZnmDsBTdq9BdSsKWLnZ4arXtcxyT5D362ZnMPGwi4jmxecRy,0.010000000,29.577474697,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:00:00,169684,3NKj42dDj468GQWyfKNQKi7FQB7939SNyi4hFwH8GAVh2LeVsF5L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,5444,CkpZMRXSmc7SWxSononN2xXZogoSdD9VTzXcnBmKBBopjp8b7BW1k,0.010000000,36.246477268,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:03:00,164985,3NKZ9T49wmH7cejL2kT8yFeuVc4NCzZ3U2VggKp1tzACiHbhSiBc,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,5162,CkpZrdeNjGMdLBnVp4R1XGCRAhhrrDjGr42RnLfuwZVJ2prAgGJxc,0.010000000,10.314012496,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:45:00,160048,3NLMD6xWaCsctjJfbBGhSkZVVL7WQa1US3wGSAWp18q2DJude5em,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,4880,CkpaCsKg6YJEyKC3gXUYdUk2objV4BjxxPzovJypMX2QhrjB9er7v,0.010000000,16.760684996,TowerStake payout epoch 32,PAYMENT
2022-07-08 00:03:00,155600,3NLUwjykNEVoQUTRFbRydGZrmSdi2onSgGijRHutyLNfod2SstdJ,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,90,CkpZGem9Hxk3zzNdUp65iFvdV1PQiHfKyVTwkco5mRcivzavSAccM,0.001061300,0.000508850,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 21:12:00,155241,3NKxPvWMvtgR9PCBrut3cqkp7kFfjTKmJGGSgvtMh6wzSCLPhLCE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,4602,Ckpa1QFXD9yr9gMjsrAR4NiVDwbAGf7YwTZpSwzf3PdoB6m7AeTn2,0.010000000,10.186792884,TowerStake payout epoch 31,PAYMENT
2022-06-23 03:36:00,150709,3NLSxnNdSdAdL8aAPc9hACMpPrPBe9hecCLF4B4xxFyuLCB7gJnJ,B62qrJc8FZWKdr5Z4gSfxW7g22z4awL1CdmB8wx1umQjpVYAXqnQSYV,B62qqLj6yN4Woe2LFc6T97mR9nUxY7TozQ22e3ctGcyQNJbxW3MHFY6,199,CkpZZWD7hByWnRKHyeVWXmk7yqBBwm3aZGAQt3h91SzwWZ8Gcbe3C,0.001044110,0.000731420,Get 20% Reward - rewardmina.com,PAYMENT
