Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 02:06:00,239736,3NLLmjUuj8o1Rk8voqTgSNLqXVy3u7CdDPL6xPMb4m4bRgdC2TBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,211970,CkpZfZEHV6EFqAbHPu9wk3hi6xG5aDCe9GrHHEAvbmwFx6tjGqG3K,0.001000000,0.081980606,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 20:09:00,235242,3NKUdyVZajnNo9GaDaXp6dEzWF5QL51oTbJgABEt17A6kBHqLpjd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,202877,CkpaLhrjZ7MACDUhRWiGwDFsPqVVjEWAj6EiahghhaCSUpX7LrpvD,0.001000000,0.050319918,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:57:00,230643,3NKnjpAaz5W5TUvKNbM85GBswMMLPYZ1f9UgXZJ6C5ek74f6MogX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,194899,CkpYp8Nrqt1P8smp7HCLqY1VjdUYDyAgN9v9N1VFCh4uBgDeTXKin,0.001000000,0.006972417,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:00:00,225544,3NLHea6b9ZAxwgvPWhq39Kg7Su2RwTZ5ss6v7LLn6nMGL2QxW6Js,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,179998,CkpYgYQFP2ZQtBNevYoDkxikJsJUFEVMPjKPUmAMrVYvGE1zPTxoK,0.001000000,5.485673889,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:27:00,221008,3NKWEUDvCfSwYWiLpxPXjv1YuorxmdKVTCacwiisXgc5GgZkxv67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,171161,CkpZwgpLX2E8rn2Dhxn1X3fSb1tLF18GhcwB45EjNUociq3s7q1YV,0.001000000,5.083182741,payout_from_AURO_Epoch_45,PAYMENT
2023-01-23 09:12:00,218702,3NLvJp6qcszjyjuoxBX4dXt7VbDmvmzKe79wyaod4tLFfJ3YLUKM,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,B62qmYRr94HdV41sncWoavY1p8q4Nk35t6qtvnD4Gzp3jxSnkYTWDPM,13,CkpaJXizKJRTXLicpm3PBBwEKaZERyAPejG4Z8aMK9Rh27pyMMdLK,0.200100000,280.000000000,,PAYMENT
2023-01-23 08:48:00,218696,3NLPMqtxcikpvkv56jet5rjjTNY9dH3PHxDEdzyNvTroFxo7ZuKV,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,B62qmYRr94HdV41sncWoavY1p8q4Nk35t6qtvnD4Gzp3jxSnkYTWDPM,12,CkpZrUYGURrSaC1rQW3XP18dZPfNxhLJe5nGGYJiTGZbnefFUBZnT,0.200100000,450.000000000,,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,162603,CkpYRqE73fRFLpvh7CfABXQ3BtDU1gQvUeoSkr9c3gDeRwbwprnhn,0.001000000,5.607954426,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:39:00,212214,3NL1je8mVYFFzwUyeKTR2ncCx8PqkqtYgF3jHLTkh5RnikDWhco3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,154351,CkpaCZF4Rud34wuEoVuVQ2LdERaMNoAbpVKD1EaHpdBEsAmgx1EgY,0.001000000,5.550608280,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,146424,CkpZTQeSmpbN1jAT1tc1VQrCd3EABp7uy7TTPDYdMsaoZcZRywDhZ,0.001000000,5.476281421,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,138620,CkpZsRbu18yaopWEXihxro8UViTt3Rj4PdMbNiF5ZLNseVZAVCC4A,0.001000000,6.382733596,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:57:00,199036,3NLxhtyisQLxG77RoXdzfLEhbPtfrECWr8inX437Mnr3GHhsAdjs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,131308,CkpZBc8fD7BFffQm7FRKRTEJnbwrUUdeth9mCNqJYCs4nfSZP1L8F,0.001000000,5.408902320,payout_from_AURO_Epoch_40,PAYMENT
2022-11-16 13:03:00,198179,3NLUBzvMxkqNCcdYuRcyvu8QZcLdmtFS4mZgruu1TyNWgyySDLvs,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,B62qnUzQK4VU3DMRwH5qunzT5ZgDp9YjJdSJzj9uuxaiQkGKcuveuhX,11,CkpZ39hLtQzyAWtAAfrHST7zoHqsJ6fMPhk7MRQ7oqag9ijjVh9zQ,0.010100000,170.000000000,,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,124178,Ckpa4yxsKnE7JRQNAtv8CeqTMUoKREik2nP8yGxjmSWpsZb6rdFT2,0.001000000,6.015647719,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:42:00,189154,3NLgzBZDD2TaftzqzXg39dn8KWfLp3hFC1A5ETbVHFgSM7GBBC48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,117139,CkpZRcYrJzcHqj5LrBexRfyQ64pNUL9JZQKTWr77zF2UsQwxGKmp4,0.001000000,6.593478109,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,110214,CkpZ7vNPVMZoD8wReSa5s5ECrEqu72v46jJBFi1xZRpgqpLEQTZ8Z,0.001000000,6.277780773,payout_from_AURO_Epoch_37,PAYMENT
2022-09-30 15:54:00,183203,3NKCF54wXWfhUt6bU6gLY3T61xPGAnJaPxjVMpagF1pPsApRmGxy,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,10,CkpZcC59DuSz5vPyRe5bpWHTzx8Q2xk1CzN6uy5XFRjNjKuLM2Tp2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-09-30 15:51:00,183202,3NL9aF3uDnCpYEmEEPgpsT1bMqympcntDh6UdjT3Vkwxjb6RhFar,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,15345,CkpaGL9huXJgheoeEa2ssaheccCr5bNkRLqkQN4wSKNDJnNSRnvjG,0.010000000,755.709387000,,PAYMENT
2022-09-30 15:42:00,183200,3NLnQDuCd8F3k2hsesKfdnDN8g4djrEULgFKa7Nekx4xag2PEitH,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,15344,CkpZ1yBSZukFcY4FEqSZgf1TXCcr2SEjids4rnBDc4ccgYc2dd56V,0.010000000,98.300000000,,PAYMENT
2022-09-24 09:24:00,181128,3NKqTBbxYFYiv6jmeEe3orLrECeKYNsmXhwW4V2QNWBn6x8XHHro,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,B62qoRgJqq3XzNTk1E1CKCrBrvbmKNZnUGP63mTEeLA8ZmmUdQ6cPFp,9,Ckpa5EUPGhtsuhJytUVdNBdZBxs1jQPCou72CnB4u3D8p9wPh7Gx5,0.010100000,6.816663291,,PAYMENT
2022-09-19 13:51:00,179570,3NKUBvp3hkPVsXKEE1iNUXcjUjnjdCrWw1T4vEVP6L5yH4KeYs7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,103415,CkpYdRey1b7igWacRtmWHiAyNjuHzZE1ytmBABpU5uCwTQHvAo797,0.001000000,6.826763292,payout_from_AURO_Epoch_36,PAYMENT
2022-09-18 17:57:00,179308,3NK6a7TtwntU8javdkfHTEvaCGoFwejMvTd9H9fwmysW2FsCnmUk,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,B62qoRgJqq3XzNTk1E1CKCrBrvbmKNZnUGP63mTEeLA8ZmmUdQ6cPFp,8,CkpYgrqUgQwWRiFynXnQnv2XQprMavuv36G2Z9XDQ7d7zTcTH8apq,0.200100000,838.084730049,,PAYMENT
2022-09-18 17:33:00,179301,3NKYmNx4xcpiTWvnze2i6A9EB5gfGnSbLASMSzkoNmU7rXgLZz3B,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,B62qoRgJqq3XzNTk1E1CKCrBrvbmKNZnUGP63mTEeLA8ZmmUdQ6cPFp,7,CkpYwoXYXFmNy4FN8zz6CCHdTA7PCNJsMjnhimAHsvLnnDzRExMGb,0.200100000,10.000000000,,PAYMENT
2022-09-18 16:51:00,179292,3NKWuqyJHmS4YSpYRqgLTMENx6kFVXScTt2CqNBUrZBfg7Qa92XX,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,B62qoLSUXBPzrY1HXFLqd5MNspvS7R6dbaFexpy82jXf9sicv7Bj9Zm,6,CkpYevqahpxPjQ7xj3xTiB3tQgXgfrxXqGJYdtfPm93Tp92jgCLMv,0.200100000,6.000000000,,PAYMENT
2022-09-05 15:51:00,175048,3NKEpiuQNJGSpKutAtXRf72dm7X1JFKbRh1vr3Z94zKVLPCorAd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,96728,CkpYzq1hc8Y2uSvsCXPD5PxfqNhXvDMQViVoNwiUwidME2vkveGcx,0.001000000,6.346059842,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:30:00,170151,3NKNC7owZCxfMTX7cpXtdmqsJYvyG99DNDFKNA1eESRiLwGobAoL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,90125,CkpZeSr3sm2LuRtn7x1LFDvi3C6yFedeDzCLT1HX7wtkmR9n7iu2T,0.001000000,7.023556327,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:15:00,165366,3NKbcaj29tiJ7NNovk8vRBe9HW6GRysaRkHLzAeTD9xeV5XMXLLx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,83641,CkpYcaXfxSrmztwuHuqRqrShT73yo2v2Lk2nKv2cARdJ91PKTKRp8,0.001000000,7.375919480,payout_from_AURO_Epoch_33,PAYMENT
2022-07-31 18:39:00,163441,3NKjvcziQe1UGgUFTvr742mGHg2m86ApGWTBtBGyCtPJ9NCW9eMN,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,B62qoRgJqq3XzNTk1E1CKCrBrvbmKNZnUGP63mTEeLA8ZmmUdQ6cPFp,5,CkpaLHdA6Uy7PE7QGn6sGdWrxMsPXMmCCyyhEsA1X28F8k8JDJP6T,0.200100000,16.000000000,,PAYMENT
2022-07-11 00:06:00,156567,3NLJMadsaB1xmAnDzNdiyUSQDMZGDFqYY44n3KnDKVrTAjJqs4rk,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,464,CkpZgsFbcXNgHAdNij3Lqkb1iNr2xwWBQ2X3wtc4tDT3AZcdZbXqW,0.001021410,0.000384400,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 11:12:00,155112,3NKChdEjLMAA9ZPfTYHpDLjk9DqReCQEk7pt8szvr7W4cntXvGHW,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpaHRjnmDbbchBXoC9o4q8bNYF9AzKBJuqaphRWFxudrN12Ha1jB,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-25 17:51:00,151570,3NKYBsRdpptd26DWK35f6siaeSB9gMv2kFmv5SosisLwRtmXP8hV,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,B62qoRgJqq3XzNTk1E1CKCrBrvbmKNZnUGP63mTEeLA8ZmmUdQ6cPFp,3,CkpYZbPRcV1BzHqxhNMHkbMpbq82ET7FcmQs65ZJN9RzrhhQqinbz,0.010100000,3.000000000,,PAYMENT
2022-06-24 16:33:00,151218,3NLE7cuKuZbU6qM6o1HswE1KAJfspRD1eV51L8WPDkxAz7aB6uPa,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZah2PSUPkkSkjc66FoP6pxrXkJb1rT3s8JqtPovYFawSsv2k2V,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 16:30:00,151217,3NKzGVv3YVSMqGNsY6eJJkZqWrqM6GTZ3exwVCR81U5ykxeL2qoi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,67474,Ckpa4GYWbDqqzEipW4MbS3xa4FBe32KJhGV8NxDKSHdZ2YCytmaLP,0.050000000,663.841810000,,PAYMENT
2022-06-24 16:21:00,151215,3NKBYZd2i3vok8anaxedEXg34KC2gZ5U4Md3i4S1K6YNZ7i7ftCD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,8544,CkpZATjQJjvkxx2WYnRd6dPxWfoAHuFUq9Ry9vNocHL63Y2XFvyrm,0.002000000,180.347900000,Paribu,PAYMENT
2022-06-24 15:51:00,151207,3NK7Yffmuk1eYXnTW1cDArka7tcHMWgPDSoSKcUZQcYDWoW69XFJ,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYVACY8LypmMJudTDw7aq6erCYYLNWEEnPiCoyPaKu582NhzgpK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 15:42:00,151205,3NLespowkUmcEtovYCu3y7SeX8FTqvcAV7burzme6PkuNbWE1wDJ,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYaEbg3EyRpx91JpjzhahRimApkwPS9AMpuURNHSEuaP3eZ7Hwp,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-24 15:33:00,151202,3NKftMPzSmzNKCGDa6mnDYU2i3aj4yy1Mf5ViQ4iXjVRYadU4MCP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qkLY2UyDQZeX6zFQjDYvPpa4fNwWwnd76NcsR8gYng99npg2KK3S,8543,CkpYvHYkMKsLAyjb4RD7Db3pWFgZeVXH4Dvgoa8CghshWeReAEopY,0.002000000,10.000000000,Paribu,PAYMENT
