Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-18 19:24:00,72093,3NKabfjC3qU4nAzKndWd23JKGDF2gH2hJe9XRXXksMYASuAZZXqv,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,B62qpmkdvYVxJuzbTYoe7Qb5uLKjFecYBo2iSeFPYtpxgfF1do62tWG,4,CkpYfPpbmrwU59Dpta3sgKdFzMFXG9wrWVPoioJge3HK48Li3wqnS,0.200100000,300.000000000,,PAYMENT
2021-10-11 20:36:00,69923,3NKSPnLNHBwiVTCXHNQ5RAGvCPo2FTwoi8b6HSVzvVdnx5j3mWKd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,2848,CkpZXrnz5Fe8mXx1uGNiuDi9VwK6BvmCeBDYTEcRGpyPEFhRMoxKj,0.003000000,4.362252400,WeStake.Club payout #13,PAYMENT
2021-10-08 19:09:00,68989,3NLFL9PcmpXkKoXWdtemE5tYQ5VfsbNoMS81cpc65SFHXyWhZra3,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,B62qpmkdvYVxJuzbTYoe7Qb5uLKjFecYBo2iSeFPYtpxgfF1do62tWG,3,CkpZV68PDfDu8ab1JWCCPvG4bDmypNDBk3WNnkqUW3r4dawtyM4Up,0.200100000,80.000000000,,PAYMENT
2021-09-26 21:57:00,65214,3NKnxuqxWihnXP82hDv98f7aHEsuPnRmEa2LtL4cLUsCzUjhcFkL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,2202,CkpZvvbgkYAWnirYccgq8owuK4M8iREujDH5YAasJNAKTAjcbWddQ,0.003000000,4.470525990,WeStake.Club payout #12,PAYMENT
2021-09-11 18:24:00,60382,3NKMEr1D8Kf4gJb9YBF4HT3EeSe6ZtjMzdSDYbsXvxJqXxA7NGJY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,1705,CkpZzjUc2tukxnpEP9LBaaqw8inJiu6FJG5fwVQsArmLicsHMtedp,0.003000000,4.127245540,WeStake.Club payout #11,PAYMENT
2021-09-03 10:33:00,57750,3NLAfTq4wj9kPktjCiCGmnot9oYZAdDRiLdn1NPy5vEBgdNBV7eh,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,B62qpmkdvYVxJuzbTYoe7Qb5uLKjFecYBo2iSeFPYtpxgfF1do62tWG,2,Ckpa6VgU6S3dqgpdk6FZnEiWHxreX1DTuNTsn3a46zFZwRTkvfWr9,0.200100000,220.000000000,,PAYMENT
2021-08-27 07:21:00,55425,3NKHbx2d3BQdG9Kc2SvwuGqXphHDJ6cbBbKyFGd5vigq2Ko1uFWa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,1227,CkpZmpEyDBTrREoZexu1HnhPPwN8Z7qTY5gzLbu93M8mwVk1Wi1J3,0.003000000,6.785020590,WeStake.Club payout #10,PAYMENT
2021-08-12 16:42:00,50591,3NKChdEe1LQvmjtzTHZymwsJQjesmZNaA2ajFDt66YHPTQNaEzac,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,794,Ckpa81rkWBUnCYNKzmDMg1EYuA8QDhoiHKHmjeXqmg1h5P577bPLU,0.003000000,5.966478490,WeStake.Club payout #9,PAYMENT
2021-08-10 07:45:00,49849,3NKaqCXuMfaP486Bzks3bWmeFrFoXzeY9CXG6jm7DcfG4NVyBBtd,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,B62qpmkdvYVxJuzbTYoe7Qb5uLKjFecYBo2iSeFPYtpxgfF1do62tWG,1,CkpZK52dfpAxR8RLQJY2xbTPNwKxjwtNN2TAi28MMQx6t2i9ryoEz,0.200100000,146.000000000,,PAYMENT
2021-07-28 15:36:00,45668,3NLfqx8LA4udsZeZaqKPiuBzyFZASypdWpbAJ6xUXFDoTpq1YhVJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,427,CkpYgudTaQXNdw2Y2q5MXkExvPTZan3rP5zKGmCLByGbjqSTQCtKf,0.003000000,5.200776850,WeStake.Club payout #8,PAYMENT
2021-07-14 03:33:00,40740,3NKimcDPEKbXWk7sNZXeE9TydRqG6UcAgKEP5Cru7hhQ2NYwKTqe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,189,CkpZuztfenQ2rcnwHD47TBQ4nCH9xs5i5Mnkm6X3zpmqxveyE5nrU,0.003000000,5.714016170,WeStake.Club payout #7,PAYMENT
2021-06-06 18:30:00,27908,3NKcuT9M1kYbcyHWfB4poxW6GXARs1WSstP2dWaND8sgcm1SKft8,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpaBUM9qQmLjr8vNmazLGcEkFyjELs8BExmc8G4hdihHgoJGBmt9,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 07:54:00,27075,3NKYk3TEBd8ubZziqhANEJ5CzSw7mvuE38snMDgqz4FCqvGDb1c3,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,1411,CkpZcM7Ui9EPuYYEfz1xfZ1qAJbNMArFswJ91CTQowR5jWivwAsxE,0.020000000,720.100000000,,PAYMENT
2021-06-03 23:09:00,26946,3NKpqQREtMZKXoC3QXQJHoqJqbmHTYwmT27DNhNKfcSNV9VooWsL,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrvzYM6ppxFXDfTzGaJJpyoFDxCCe4unw292VFfANVCVSPdRU9YW,1223,CkpZcXDHc7sUPeYYFmGwqcFaKgSV4XZiBAvi2P4gbV5tH4VbTrZnb,0.020000000,1.980000000,,PAYMENT
