Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 00:06:00,320122,3NL5sJyjWbNPG5JUMcjm8UfyvUp2SEZhwLxCcFTWST7Jb65q6gvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,98901,CkpYtqmeQyHNhMB35mDURwCZsRSnbfVyKKxK6nxFEeFbpvvKFoLSM,0.001000000,20.011168384,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,98046,CkpZqVh1QPGtLG69aAPGfRZbYou1FP5aLpFcDhHbp4bPAGkRqnbYq,0.001000000,0.282461471,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,1712,CkpZsWNJrQMP1YFUAYR9ttPRCERDRwSe1c3No8Zw2HFoVtaqySFdZ,0.001092440,0.000908600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-12 11:24:00,313098,3NKKzNsggWoVvAkGxXcyU49GCUsn3bEyWFfLeEbCjDtLer6vCx9F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,29208,CkpZnz9ALVKhXhGv8kf62h26zoA6a8Xm5ExjQaLogmhYB63Hq4M3R,0.300000000,1997.100000000,,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,28264,CkpaJg22ytNUKUYiDvfPLsQBSXMgDy253W1nTCBuW99CEEPxxw27z,0.300000000,1821.276000000,,PAYMENT
2023-11-24 21:39:00,308288,3NKY9Gxh9wEq6moAyuTakrNapV7nL19ZxUhmX9jsatMm81a13ETN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,92284,CkpZrxY5VtxBac9fMtTZuM2GaSZj1p43Co7XMuAbgFhvx3K4z8vRR,0.001000000,18.509642017,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-23 13:39:00,307936,3NLKFWeDnmpydeunyLgau9CypxSqyeDr47hLfRYckNB37dP88SHs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,25773,CkpZnBvHbN466DGgsotCHxBw3N4oBQ92xUkyWLZKBQvunULgaoUB4,0.300000000,1552.345200000,,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,89749,CkpZjSfXEXmjFr5vkBscv3hMQG77MzfpgUtTJZpPuswixXk28TkJC,0.001000000,39.878059779,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-02 18:36:00,302006,3NKXzuHA748dpm6DDChCiyK9yqVNkY2xUjHco18M51fWPCNKjWgE,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,12,CkpYrj3waZxc97yhnYxZv8rBh4WqkWUCtbzuNcxcxVppr7sNcHGim,0.010100000,2786.530000000,,PAYMENT
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,87463,CkpZdZ9HBqJ2cttq2LzzkCTD45sSNwZoZtYhoqov8CGkmaFup5baM,0.001000000,33.586307331,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-14 12:18:00,296403,3NKctyRMN9AdxWfQQcQWffnHn1C8DMZuNjyXrHUfTepGGAAsko1i,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,11,CkpYrKugNp82YNidHSq8FHYtVDZ228Sje8hD1aUv3eofRpm6SP1xv,0.010100000,2800.000000000,,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,85204,CkpaJTAhwJZgrXGDk47hPJEjnZE7GDiT1SNAtvmXAVGFor6Ayn8VP,0.001000000,35.303156936,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:57:00,290819,3NKP91Wk8i9A6CvAefQNnMYFHGGF2oksCToq81Wh1eS8JzcfxmUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,82942,CkpYbDcGszbQ6dqjFR4fAjfpsyzr9Xnmkk83i9X3QaAaCgxfXsAT6,0.001000000,45.628176673,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 19:18:00,286471,3NLdHJqR7ZjpF3GJo2nYJYtm4CnyntCBSAqFQ8ELsiHrNBXswjBg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,80716,CkpZjDwYBCc44TqHH7zA25nReXEJbJ4TrcEy3mjMJSyBBNGMJ3E9R,0.001000000,39.302490782,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,78483,CkpYdzowYpL2PvTEVMrLiit67LR61NCPdjtTLUkSoJXuB5KnNsUgX,0.001000000,42.802133884,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 00:45:00,277818,3NL2us1hX7EY5uyNBqqxZGJJXQARzpStcAyzkBVB4Dv4h567ecCC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,76271,CkpZgyJo1fDrSQTtg4qKE4vJsrEc4Srdie7GShcdXz6vhzBRAdkQX,0.001000000,38.335470890,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:51:00,273426,3NL39Hhk9BYoRM7E7pE4Krm6ud4pv1mTEV7pJZiJdYnc7cXKVHTa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,74048,CkpZaprmaNaYbKmxXo4jXwwA8L5fo78TtSekpR1E23veq1ThurzUG,0.001000000,45.324254927,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:09:00,268905,3NLAJcWwbhpsg5SJW1zpifprRJ7oAW7UTYmjL1MGtupHVFTJvdJb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,71854,CkpYa113Su7idakdXvQ15CbuwNVFUNkpH3MJKPj12jvDKRJmSZ8WT,0.001000000,44.693951591,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 12:48:00,264947,3NLCVAasQ5hmoAcGraDH68ZQy7i6AbVeu2M8bDpmEwbxgi3kjtxu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,69750,CkpZL6QxCuD3aKWuYHDuBZDf94cdpJ2Gi6kBq71fxoDcXydkdeMdc,0.001000000,33.900549267,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-16 13:51:00,261097,3NKDVYxnekyBfXaJkhT5FEU6a3EBEYQvCdyv2gPAEjttBy3PazEP,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,10,CkpZgEbhpPLPHwJDVxKhi8xmAsVfLphER8c4jXkTWr696hohzthHP,0.010100000,45.000000000,,PAYMENT
2023-06-14 14:39:00,260539,3NLyT9zcgS3zDghZKbkrsMyiV9qgk5JieMAfSSxQgmrWwYkcZqVG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,67496,CkpYr6dB7vpSnrPCw8DdiJbbsYm6CFZq9CAHYVT4N6bg61wiRVheH,0.001000000,45.699463342,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:03:00,256153,3NKctM5K4i1XTFYd93Hv3cZa949enSCi9fP5rfJKBw5dsA6ptZRv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,57,CkpZ6WhJ78Wza4k4udSUV6WQ4LTDF7ffuhRXDQSWuwcneNm3q2NQz,0.100000000,1317.280900000,,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,65372,CkpYSE3FeQq28mLacwhtfmWaKTetuzU8ErJf2CqAJJqUw4przsSWj,0.001000000,46.700048138,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-18 11:48:00,252586,3NKTRvDjkH3xgaAUVTYEJvWzw61CxESNzRvKKA2tG15C32SP2gvh,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,22280,CkpaEBRDaHjuA84oN1mYQQZB1jDAtu19hG8HMUxGTQLs5xpC6mhVJ,0.010100000,1987.510000000,,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,360,CkpZXyQGJzGo5jsKjixfoqDjoxoPQKbRriCjJnYuaUB7FexSTF5JC,0.001086950,0.000723710,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 19:54:00,252128,3NLUFjihscU5FMhgPKVgcpnca8svDKpgx5R57giXNHaY8d76VEza,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,9,CkpYnJ8N9Xn457eeGtnm1jRvvf3QtQkRDivLS4MsykfZUYzb3Mp6j,0.010100000,3370.000000000,,PAYMENT
2023-05-15 16:33:00,251823,3NLdgJPu3kdAj1wGDZ3PCynQ4AnZMP3AXvyhq3G63wVGZPWbroMQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,63279,CkpYxGq4cMwyGftfoTxaYpotNDNhZvSKs8PjmcPmv4j44pm16PcsS,0.001000000,34.255981828,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,62089,CkpZwZeaCmiToSctaLdpXPYbm312bRppX9GrVHvp8yQChXpLjUXv8,0.001000000,3.999427836,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:12:00,243217,3NLHvFQ9ac1WG1tPxvdRdRFBcAS77AJiTBwpvadPKpKwwZKggye1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,59131,CkpYUh9VdMyRCxDUgZk7xyf7URgnMannW9odJUpyVL9oK816ivEx6,0.001100000,39.690558044,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:18:00,239069,3NLEjRMzX5npow3Z12rw56hFDuXrtnKZ5BFB97aGsNutc8bDJajM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,57105,CkpZUp9Wpt7UhgqrKJAwbSJQFxAbdZSYFa959J3h4V7Lrdg2ncG5F,0.001000000,46.698832929,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-31 14:03:00,238737,3NKn1UytXQgx3U56AX1gP4w4KiJ6dqyK2LHgXJPhpHNmXjJPg3pY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,16027,CkpYdGnjotbbdPv35PWDTx4isVRxQDyNgbMKHytFqDvZijA6LY4fG,0.050000000,4660.815600000,,PAYMENT
2023-03-29 08:48:00,238093,3NLWGqphDPbht3kP2CCb4LkXZPg26gwd25vatuETmHLQhc1KTeXr,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,8,CkpZFcGdkYwdfKs7sWeyAaNovK4CLLs2RVeHnur6ybvv7PJToU3rp,0.010100000,1730.000000000,,PAYMENT
2023-03-28 20:48:00,237938,3NKY69763f2LViV5WEpWiVCMb2qpp8wHiU6LF8zt7cPQiTZ3FaSF,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,7,Ckpa5a7NvWNsdZdDTsYarBhZAjLuGWyrfTEerA3C7mcaiuauEz9rV,0.010100000,2920.000000000,,PAYMENT
2023-03-23 14:15:00,236370,3NKTZJNuiPRVwu1iGWktcBSsjuiFpeHUnNBHWNY1VLB2Zb33PjQ2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,13981,CkpYeiy6BtBoq5CesYRP99Z3WT3kCdubG8SgU4fhkv9hjxuKPnhaJ,0.100000000,675.672800000,,PAYMENT
2023-03-16 17:09:00,234364,3NLhxvy6VmKKWeudtBaMnZMWdsp64VAaVzvygGLEYMTfzZErg5Pi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,55097,CkpZZzeNP6SX3fDwpsdpBLjnAF54ew11W7bmMUkNVnHPViDFGpsMF,0.001000000,42.291624046,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-16 02:51:00,234196,3NLhz7codBs446EMcj88jd4Z3hYuPo4qaaNBJ8EaxxSS3m2FCZkV,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,6,CkpZaZYiYXGbtUaU18JybkFzYazaETwCzgSWicegYwFbErpeTMYaD,0.010100000,700.000000000,,PAYMENT
2023-03-14 11:24:00,233706,3NL1jnX4c3pNZTPSHaR4t8zU9mjbavPHqzUxRcm7HHgj5j5ab7Qy,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,12589,CkpZJYVgPS8FvHRXvCyXTjg9z3WoTPfbob53oEuTB2CM9mFMDfqMz,0.030000000,3786.300000000,,PAYMENT
2023-03-12 23:27:00,233261,3NLv77aLAgHyK5bFWPrWd5z6sYHWm35WUoy358AwPZKGGpNdcNYP,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,5,CkpYswyf5xEPHSbc1x6PQUWftHfK4dk6N5iqL4oDsfPDniTnoav1T,0.010100000,3800.000000000,,PAYMENT
2023-03-02 10:39:00,230116,3NKv2TH1c2EuU3vpaX3hnWih9mR6amiwRGn1Zu5ZxqWr1HJtJbba,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,4,CkpaBrR1LXvc9d1rZqShEHL6Cr5m2xP15dEkL12HfxFrsMPz2qY3q,0.010100000,44.060000000,,PAYMENT
2023-03-02 02:48:00,230016,3NLkyqf8Sk8rVVavWZbuHYRRXHmfyUhYaNBo21bS3uA5wusN5Gii,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,53099,CkpYmhXXaWE2bUuuoj5oQ5isHgQvnQFvbx3DntoNCvPEhDJoA45P9,0.001000000,44.074208438,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 00:21:00,225739,3NLeLhgpyuxRZmonzn5NhwSbQ9aANgKXMdgfVtSuzGpq2BrYB7PS,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,3,CkpYXv42tiKeozxxHPmnSxCSDgdoP3rVCAasUi3QotusfotQSV2iA,0.010100000,24.570000000,,PAYMENT
2023-02-15 22:57:00,225725,3NKdj7biA2RugsmY4g5WzJtBCLdHbZL516rts4xop5sjRSVciNHa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,51178,CkpZYF4KuYKuktqxKsimyj6Ut7aaHr7ovqy9qRGQB4y4eGEAe9kLf,0.001000000,24.584168725,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,B62qk9a8rzv77rUszG3AhvERWMzZtDJ5npRJkjsvhCtRRQFvcjAZFxk,2,CkpYrhrUaRKWUPRiPcpAUT6K1DJRKYzNK15SWPdiP9ctoMDNqSZH9,0.010100000,30.330000000,,PAYMENT
2023-01-31 14:15:00,221175,3NL2a8JCtNzQDcd66wDyeXXSG5zj4HaG8UxKLJu5dsh3iEoybVwZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qogZXeoJsH8cYNvza55KTAMgS4AwxY2wKMUrQm8KZGCMjEaQTUoW,49201,CkpZM4aBq68Mybkw9xPt6zWkPiMiBjc76y7JF8ApaVuVqEsxAvHao,0.001000000,30.345887930,Piconbello epoch45 2%fee payout,PAYMENT
