Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 00:03:00,343129,3NLH3cgRqmo2dieCzB9rb2udb6Ks6LhvZN23SZ4RXVFRL6Vf6qQs,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,39,CkpZxmuSsbyJVHkJ8mBkBzPLF6wsoaYAR1ScbAJUo8xmEDYivcj5x,0.010100000,164.000000000,,PAYMENT
2024-03-31 08:18:00,341861,3NLw8P4KPnE2SWRiNUqfZsNBkS2YoYfq2fxEkAeFVwj5GtCRm3Ww,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,38,CkpYzLmVvypxcL322pEm1mwTcqRXASw9byQst4EsKvtYyx77XekzJ,0.010100000,150.000000000,,PAYMENT
2024-03-30 13:39:00,341659,3NK6P2wcVuCGFLwd778bQwn1N9LCyxwfVmNBVKfbAxKHWZ6BhqLE,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,37,CkpYjR8RmB6xwge1kA5xcLXg5VQ6RStQta2E64jQ1JvZiQL1qiPqS,0.010100000,950.000000000,,PAYMENT
2024-03-25 04:42:00,340179,3NLK9Ee3ZixbsYD1trsC3GB6ED6oYqaByrWyaNxUaPrLPsUPXcTj,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,36,CkpYm5HUWuvA3FVX6NuhyomVGDeeevetHekPzDgadKW9egqeN8BTd,0.010100000,420.000000000,,PAYMENT
2024-03-23 02:15:00,339632,3NL7gyQ6MRfz7C2nBkGBKdQzPc76vZqvwWgcCt4JyfYHLMnqebZE,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,35,CkpZNc7z82gRmbAGP1RoiLCPF9zvcqQrks9CwVNa4YWmCRfRvzjvZ,0.200100000,350.000000000,,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,112580,CkpaBtwSunjGv9xcfoYFyWMunJdezdLZgR9UeHyWaTJjKMWfWCmj8,0.001000000,71.419762242,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,109040,CkpYZTuaGbRArjZc35pQw8AZqShME8vikPGJQPBxSGy6udQHSmkJW,0.001000000,78.188256619,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,105614,CkpZnnzz5gpMa5A5PCy5Fna7Hh5KK6vtNSkACGDCZwzVzAnK9ebXS,0.001000000,84.315170054,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-10 13:21:00,329002,3NKC4zk9ju5sHnnbawU2pvwxtTp7eBPjwcp2BDj9vyMAjRj3RDwJ,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,34,CkpZCubLGchwXE93RCNxQTnDJdNY1cSXQ8MhEgiAHaUNuVzLwsGiq,0.200100000,99.000000000,,PAYMENT
2024-02-08 12:57:00,328526,3NLbNK4TACYCYV6mSA6tQZjuvD4kDptXMy8cwgxyhFdtJdhaGwCn,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,33,CkpZfGnYSKkmghpVHLt8TFZE59zMcMQKtv5UDdDmW8stk4BfM8uqx,0.200100000,83.000000000,,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,103051,CkpYqr8e8ZqEiw2B3yR2PGKd3soGctbsQYsfRfpXgEEYJHQVxtvHc,0.001000000,83.201495012,Piconbello epoch70 4%fee payout,PAYMENT
2024-02-02 20:45:00,327006,3NL8c3xw9JrnuzDiqSZ4jaSi4cRgKcgPnwjpRysQFwJmUE3PbuFW,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,32,CkpYwPzoapmfraKAS5u7ceNwNeCv88PTmgq1tRTDMi1Hw3ypMCfdE,0.010100000,100.000000000,,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,31,CkpYmuiX38iKeCLFKLpT3gqG1Ri5n8cQsTvEYGSZ6KRKV5T3Y3E25,0.200100000,153.000000000,,PAYMENT
2024-01-27 01:12:00,325083,3NLCMS69TZc9uF4kibM3vPKCdpzhbopa5jjKfNUHpjgpVSfBaoj1,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,9831,CkpYfXrNhMzFw8Ufe1qaRrtFnH824kJcgFpie78K493xm7A3pV8dY,0.200000000,451.827220000,,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,30,CkpZgxhKQ2Ymmsg1nWCAETe1FQy7RgxDoDWRYYxQMVKzYp1MYCZvX,0.200100000,101.000000000,,PAYMENT
2024-01-24 08:57:00,324420,3NLVwFuioGaAajSHK9eiynp99DPXgUHbbx5N8FzLGRqM4rnfnGuB,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,29,CkpYSfcVESrvTYmg33rLgBeUeeWvChWqcMcpiDtrTxqczoz5sZfj5,0.200100000,100.000000000,,PAYMENT
2024-01-22 18:15:00,324021,3NLkfYWH72PxADebh35DtLmGLLLsouWiJjhirgdTiNJ2iFKGx5u6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,100803,CkpYouNnyAs83DNh6YqeDUvxbpFShCvVaDP2XV8bP5LG3UeXdUXb6,0.001000000,101.941236005,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-20 09:21:00,323355,3NKn2ce57FpwfKzva7zEN7spau9KqrMk3p9379Cx851Ts1Z1V12U,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,28,CkpYUgkAMRJUkDLSXvFaQC2Vrfx7MS8Kn3NXxF1e8DPu9hxEpaFFe,0.200100000,133.000000000,,PAYMENT
2024-01-19 09:54:00,323066,3NLThNs7G5LDYKyPNFCx1bdVSk96cdrhnFXqhgU5PgSN1YF4qUSV,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,27,CkpYXyjb6MkoKKUn73G2ikh2PPLQuBJMVvMHT1mGPkttUaaHQzgkz,0.200100000,525.000000000,,PAYMENT
2024-01-15 08:06:00,321930,3NLHQuWG67HHrAxNYwqh5Ry9LHuF9BJe1wKTfAFrwCrcRBwT4Aso,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,9458,CkpYssNgE5DvuFzUkb96P6jv66oh6zm1bKESpet71m35PvFGcpGdB,0.200000000,458.170870000,,PAYMENT
2024-01-14 04:15:00,321640,3NLh2867nsNuCg7DApKrAF1xSXApG98yv6s2rYtE8zRUfB1ngtEw,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,26,Ckpa7HnLjja9yPSJLafQU1igNiHMvB2FNdc4TEoKTFpugSs7bmiJ2,0.200100000,50.000000000,,PAYMENT
2024-01-14 00:42:00,321594,3NKBAMMbnx9aKaHJzEaVt5apvVsARZvYHvewdTbq1YKjDDfJQtY4,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,25,CkpZkPp29pkXVfUhwDNiAPsj1XdZEECfmQxnPWu4NFjkRXUsZBzDB,0.200100000,950.000000000,,PAYMENT
2024-01-10 22:24:00,320833,3NLu5tSw6qBs1amtuuKmGVikxpuJfc3YLRLw9htNtSE4QAyGRgRk,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,24,CkpZJNXwtSuQUmS29YAbB7U1kdwYTwDhPkek24rNcfNAoct4nm62m,0.200100000,78.080000000,,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,98567,CkpYR9FNrKBLGcMh9yvD78jcfenzpQP3W1i4mGrGn1BL1XToGMwC5,0.001000000,79.619553339,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-05 08:48:00,319398,3NKux6vPKQsfFr7xP1ZDnjFdaNzKCZw6jbC9XdGE9AYhgBSRDRg4,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,23,CkpYkHoxm5E7eGAetXB9PtK334jBWtEV6MyVH44vV2FxtrwrjvGGq,0.200100000,100.000000000,,PAYMENT
2023-12-29 08:00:00,317508,3NLYJxkzA1N6hHADqURjMBTDUhMVXK28oS5ywMqPZzSY4kPDyx8A,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,22,CkpYxRAZ3LkkkWgjMY786LRgjRYx8GcHRy4cPGKws85f2bXLsfDBn,0.200100000,100.000000000,,PAYMENT
2023-12-24 12:54:00,316383,3NKT7WytKzEuqnTFnKfCAYcEpj59xEehULnHceTMrc4xA1c8zpZ1,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,21,CkpZEngHRUb3BwYk15AqscZaYicwbCBuwCzdSvRMZkCkfzaqTnKkM,0.200100000,88.000000000,happy new year,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,96301,Ckpa27qbvTVLxRU38MGr36mZvCV5Tqr7oWoX4tzrHBm6JZGXr2qgH,0.001000000,96.151295355,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-21 20:03:00,315637,3NLP3vTy6maxSqfHQtax4wmiKLcWdsKD4bAPD8zsxZLtBZaiQUUv,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,20,CkpYvXHNgHLbTLLdobtsBitUEyuy7PeeMRWr5CsLznKsWJH59w9WV,0.200100000,100.000000000,hard time,PAYMENT
2023-12-20 11:27:00,315278,3NKodEhvKN5o5iNVVJA5PAJxKTpGoqDvsvJwNmeD35PHVjy4VtaY,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,19,CkpZUSQX61xjPUG4WcFwbK9r4CnwzYFN1darrP8rnLcVkcEEzeXHH,0.200100000,110.000000000,,PAYMENT
2023-12-15 07:24:00,313815,3NLmXSHZsHqc3oBU3G9tgum185pARYAxCjyb11fhXJXfh2nELG5C,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,8215,CkpYn8FMycwmTFV9BN5carLKcTcjwnDWn362kY1evD7Bgd89tnmn6,0.200000000,234.624640000,,PAYMENT
2023-12-14 19:33:00,313679,3NL24wtwhr51f58ZCgP4RcNFfCN9FSK98BRiGyRunLVvuhwHi8PU,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,8210,CkpYpazUiGmr3maSRsxXV34MmVfaACdboem13L4HrmC3DvHAGUGhq,0.200000000,2510.306680000,,PAYMENT
2023-12-11 23:27:00,312975,3NKEHL1zdYVh3iLfsyXSoAce1yppJqTz7kmH7jj8VHkG4VW1NfwH,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,174,CkpYk1pcsVgiNRb1Jgs26yrx8tNa9xDVaqVoJWmthPcqYx6vg87FX,0.001096580,0.000297600,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 12:54:00,312856,3NKhDbRnV3QWUnSLZAnHTV1EeB9h1h8XcF2EcFNXC3fb2yh4p6qM,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,18,CkpZZtnScRzQDczUv624WW1JhdYY2jE7eFrzKRGUwHUYWSNUdgg5w,0.200100000,1500.000000000,,PAYMENT
2023-12-09 22:18:00,312484,3NLJm7cgMfvzZGN6Lhk4DFFjMK2TYjDSnKeC5gjPsDWkAPFuFDYW,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qq4S5tyHU8aaHHmmsDq5PAgKETxsgDM9Pmxv1ME48vdFMBXFiiuw,17,CkpaFsR3mnFopP5JVepDkEg2pLxV7divqkfW2FeKXAPPbruxqmCDg,0.200100000,800.000000000,,PAYMENT
2023-12-09 13:45:00,312390,3NLotMGeA1EhkxVauBZh2QfxSA3Yee2B6TwuhU6o5peeE4SMoWpv,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,B62qmXWC9K8wW231fFB9J65sEVkzCYCKZ4z1onKu37go3Gyu2xn3QhJ,16,CkpZ5wWyS8jDUdaDBzWve3Bh6XZQjNcJKKKeJpy5x7przcmrdDKcc,0.200100000,765.000000000,,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,94080,CkpZenEkhhAqNsiDJtTbFqCRf9dY3A8poUuV4aYHoXbf4r7CjAyYM,0.001000000,68.560652898,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:27:00,308273,3NKed2EzzKpnPqUvPy4T2YpTDXVgmDrcaUz9DZiQgWvHGXqzAwTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,91865,CkpZUi69RcjGMo7fzjDQpBUkk2hszqo6ziggkJPMvpF9AsPa3HzRL,0.001000000,79.160545592,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,89612,CkpZpqxpMbbK8D7rSBoYZvEQ7GFPjQfUcgvqcSzqH9t6VNqEjxcCc,0.001000000,74.447868111,Piconbello epoch64 2%fee payout,PAYMENT
2023-11-08 22:54:00,303908,3NLiSL7j7MAZbtGQ6bhdSq9ckQNEdH2ioTKdtZXAJTmjhiotyQrK,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,7306,CkpaFute4g32VfpCh2HJBbQe4T8XAga5h2hMQziGkW8JBXTiy1LLy,0.200000000,1665.362470000,,PAYMENT
2023-10-25 15:21:00,299731,3NKsonZzU48oZrgHARTtaQLJCAbutaHUfMGbRF1UHbpcJaDGV27E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,87330,CkpaJgpEqQHdmtGvfwSWPpN6ZBSKwdrubeudhNNm5WtjkLga5C9sA,0.001000000,62.542519640,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-23 22:00:00,299259,3NKgdrmJEJJ1xjC9yK3PtuKGP11FgfxTDV7Hekpm3krcbXgwqSkr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,7823,CkpZUpZkxv4GW2rwKF8ziCNCosTnWQT7y86Ej9UHEEfQuWYswkTG5,0.020000000,821.699916876,,PAYMENT
2023-10-18 18:36:00,297690,3NLkpGcqZN8XAoSqibci39ea814wtsnm5wLkPB3GuKaNntDTU71e,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,7776,CkpaCnxMdSXEtr9cWmCwfwEf7jcw8UYgQidemaQcRcWVZu9F1g56s,0.020000000,2.960000000,,PAYMENT
2023-10-18 10:30:00,297605,3NLTgKKWBuDdxarqKzTZ84TLamwQG67ANya1KU7rwBs4Jb1AAJMh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,7769,Ckpa2mJG1ogBr8zgZMVi3rD25nLXEUi6oXxBiKSiFjnu7YGgdHzvV,0.020000000,72.720824000,,PAYMENT
2023-10-17 15:42:00,297369,3NKxGADSfEMmkiqGjCuezdx5uT3EWaJZ6Uaxv3BHN2roWbjB5Q1Z,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,6660,CkpZa3HQRC5gwRH1BoFp5b2oyAWX6RUDvZrKfwh7APyqDSkrVwz1V,0.030000000,405.693400000,,PAYMENT
2023-10-10 10:33:00,295253,3NKzMKexjFctcR4hAyWqEKAQNMA7GLnx8nAD4EfKGU5bL2vnz5yF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qotH4cX1ETbjNxzERWcWRzjRayAApUGAzobbN5XsmdsLK88CwZBt,85077,CkpZ29cZo2yeGT5idx1AyMAhV1qauKupQhbn25CaXDerUgME62pvf,0.001000000,61.404439543,Piconbello epoch61 2%fee payout,PAYMENT
