Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-16 12:30:00,90771,3NKTovz8mgFM54osZVrg14b3e7g9rRLFWihoPGHc2qeQ49FesaKS,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qqytyUUsr5KHBM29dKcUeoj9pXgWULqLYCM8PJqe8d9j3umrXtmz,6,CkpYQtN2wVYcFPfch2ybXxHzpzxmAy4UDBWBsbzyetphWqQA1JYzZ,0.010100000,500.000000000,,PAYMENT
2021-12-16 12:03:00,90765,3NKeCnGvjCWqyNQgE6frVag1aogRKAnrVzFEaSVoU1Mid5a2BhMM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,33191,CkpZ5msMqxjVBdV6nJuaXpXT9gQJfbY2KY81D4bfunH3bxysBX3gd,0.030000000,1997.500000000,,PAYMENT
2021-12-13 12:18:00,89853,3NLCHZF8H9wcfFw6NAwYvzfxCmUBPKYtWLzdhfYdT5ZbTUUdjrV4,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qou9pZaFHUNrxpNGYE1yhkx9nwAG1eEXaYaqsKVC3KvRhmukuHBS,5,CkpZ4B6gtyhTg1Nw6ig7VJRjxtuJeSgVRtLy2uz1NwhvB14zPhzLm,0.200100000,3410.000000000,,PAYMENT
2021-12-10 14:24:00,88999,3NKqKFDPX31eZemJ5ANCBKwU7JPtqMSqFTLzngnoDJ6cCoRCY3eK,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,1796,CkpZY7CoE2u55qNDKJAvbTRgCnHj2pgtoH3XMsM79HrVgzdCJnjbD,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-09 21:03:00,88826,3NLN1vjwaejWe4JjcXassGCfQGrBfn9Q2e7AiT5KnfMQGg2p3hZb,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qqytyUUsr5KHBM29dKcUeoj9pXgWULqLYCM8PJqe8d9j3umrXtmz,4,Ckpa7QwYG9JEUKendvyDWoazExg9GcwatJZ7KM5MLpmNR2fLv1YVX,0.010100000,500.000000000,,PAYMENT
2021-11-26 12:39:00,84551,3NKrZ79EmFwduzWJ67fZXCjjp7M29LVfiHxY1FMDNgWU6zPn9Fgq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,28957,Ckpa3G4WzpoAtgEQFX5FLegFGXc7QxtPJ89g8q1KwiwMPQtAfwjve,0.030000000,408.900200000,,PAYMENT
2021-11-26 12:15:00,84544,3NLtnk6RnK8aoFNBKhPoDKd4y2nextuYcvgqWiRMyhu7WwoEbQeN,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYrX2vPseVVbZXQnxYRLxHexT3mtWrbgTQ1iosDMKJJWp3H83Hp,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-25 22:54:00,84359,3NKT3J7k4TZhRCRKT2vXmJt1BK6eEsJQzN2EyRvCsidsMnKZtDWU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,28830,CkpYo2EikbHAqPi6LdersqJqQUuy2Nd4QvhvXyJVW238p1oqv4iqG,0.030000000,2568.845700000,,PAYMENT
2021-11-25 17:48:00,84300,3NLBDvzUYeEnqbPH6671tnrfsameD41JqasdCoF9h2m78ShSxF6y,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qnmLXopDHTxC1MpTYp36qwjuzCU6XBqvWmRC6eNULv7awX88DiLL,2,CkpYewnvh7SAAcViY1MrTLMnGRsXj8EA51CoEaTJFBTRxdfym6ti6,0.010100000,100.000000000,,PAYMENT
2021-11-24 00:57:00,83786,3NKMz2UCMtDfxemx5NCZPRFoZZaB2nyGSavfw8gWdwkvRrJx87BM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,28461,CkpZuYS1z5Hivk2BMws6JuVwFLrUVRAaQBHUtGp96vacRuoRgSJpG,0.030000000,199.340400000,,PAYMENT
2021-11-23 15:27:00,83652,3NKZKys2HsGYABoryRVvXHVARGFqNNEsV7x8YvrEA5MHQQzm9mtG,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZLfd3zZSbD1JuZg1a9FmRN7s87XthmaAGCNbALP4hPkzwoEZie,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-23 13:24:00,83628,3NKDFiaYwnjjDkmVKrWq2EpeFdxRSv19k5GoYopVyHh8kAMxXXJ5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,28364,CkpZjPRshzLMaFVbmmpDMC1WPevb4WnTaVjR31pyRwWgs3yHMhvr6,0.030000000,341.357800000,,PAYMENT
2021-11-22 13:27:00,83299,3NLAYXaj3e8zj5DH7qejZNx9rUBQbwbxZRuuUon9W3tyhTGPQPF7,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaKQKVN3BVbLjLh2VeVc61ngURWmLDxjSGqco9gGiWT9A83M1qQ,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-22 13:21:00,83297,3NLUHcNkEnCF2eY79MKiaAM8SpfYAhRt15dJE12wF7H31gQSpvd6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnVCAufyu95HKvJpqYiYTA2iQUsFkUcwwB8ErSDJFxgfybPsxhDC,28195,CkpZNva27E3q3uHwou9dZZXn53khbLjfbZSVCCKK9GiMgihPvAEpt,0.030000000,494.881900000,,PAYMENT
