Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,364153,CkpZN4pXHA6sYruWyyHrE35pggmZKshqV9PRZubcmPuxDd4bb3zDL,0.005000000,0.136846825,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:39:00,190696,3NKujUN9rvjeNcMFfBgcRkxzMDG9fPXtBxSXSm539M7n6k1r1coj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,350997,CkpZqrhAgLz4QeqjN9iFubj9rdHVDsUMJUzLXQQE6uiqfj282mLYH,0.005000000,0.131031820,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,337631,CkpYUVi6y6TmvMtVVDma8jnYgTAoQSToQF98VY475XyCb3T2X13CQ,0.005000000,0.134203101,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:18:00,181613,3NKBSfZXxquJ8Y2i7gZ2YNsr6tpRarFMUpY7hACpKQJaAqioU3fi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,324252,CkpZnmd85c8dV2Uuj82gkdsWv2dbXoDrEjiawGj6zqxuBG77kcjyr,0.005000000,0.113108085,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 20:54:00,178045,3NLeNrG3mSW8pj25dxrn655NzLFsL7yZbt8tRcNEGcgvZrBUmH7c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,314009,CkpZRcht4F1nEPW63hyGFRE8JtXCE29bk7YpQ2BGmKMUR8JLKEkdr,0.005000000,0.109138900,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:21:00,174794,3NLuBq1dtd91AZCbZ47TxyUJpcENhvRnybxySKgkCek4YbJ9nXJj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,303871,CkpZo8qgkgxyyirCwDiika9hqCwcLrgtiksHe48zBgVt22zeQXA5Z,0.005000000,0.135648795,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,290712,CkpZNyrKAS3ggz9iKDeGrPDRZZto9CKisiyhUXcSsDGRbZhdPPyy2,0.005000000,0.116411813,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,280674,CkpZ8meRGMkD4wReV39zy2Cay1k6GdgSuvjeyKmpH1RcLGPyVVDch,0.005000000,0.118733751,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:06:00,163474,3NLEFZMGZZPaNNtCBcJ11gWqdgpYE46MEBrdLxnqTqMN4FvsNFz5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,270630,CkpZtz3C88x9u3gWNCYLYpsrZbi81eVa3kvppFLgyXv7NdcQzTtpS,0.005000000,0.124925853,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:36:00,159824,3NL7Mo8U6G3tC8VGkT9BhjXjVcM9uDiCAKfoWng8A8yDVtE2qhbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,260529,CkpYb72ReSnk9EAwfyqzgCkTw6rebdx49sTPMw63jZ49zpq2r2uEJ,0.005000000,0.129332319,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,247570,Ckpa9zhy4DW2QpNiXSvs9rRSFdWSR8w3d1tGsFTZYZke2abJxmPRP,0.005000000,0.169853576,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:24:00,154245,3NL9GfwDVVKer9ApUAcXPh9Ana1fqRbmJLzzw7N88ZMcaKYxpzCr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,243901,CkpZkYKnwXRUMsCpc4wZXkXQC9nm9s1bw1Sk9gJ4u7f8DgL7uXdyW,0.005000000,0.235414543,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:24:00,152922,3NKEgDsTQvm3LeQWhVC4XjBuCqF6FhdPb9WozwKYHcfw9TYLJRDv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,240600,CkpZCc9veYevgTuDuLh9YJUYwFBqadon5X5kGt6GnbDza9NopKcQX,0.005000000,0.188412514,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,237119,CkpZboarHXyd4npd1KzgWkr7mjHGKhAuN5gRFHJYQLbvmtqwGrcAd,0.005000000,0.298291553,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,233786,CkpZ61A3R1Dc34UV3owjy59iTzJDS4n95kHPe6ougei9Mr6YQrW8J,0.005000000,0.194166975,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:18:00,149601,3NKyUYiu4nUMKZN5LRVnktF1eoDNBGdBjjXNpJXLTeWRmzgFfrK6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,230354,CkpZSaj8qpxo7oP5vnJDuxUuqC11aVQGQCwwf8yufAYuwPvzxsnH7,0.005000000,0.218397272,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:45:00,149088,3NLbLgAHV2zWNN9tPzziB8ypjvtJEjUx6yGBjtnUBrZ25zMPxLbU,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZz4UHSiAKQQqBhhrjpe1h5sgd7Vd3hgcUwemcAYC7nMLxJXH74,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:54:00,148327,3NLJREgDgjSCHALRCNyQzSeDVJXinEU5MheGK3Uv1km5E5L19jps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,227036,CkpYiHwwKT4YEkJcRpZXCeWpYfuCMSxtnFNpbGWPSLnS7S4XxLTYJ,0.005000000,0.224215897,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,223641,CkpZvSqabs4AT1wXhU8DqcgdCq4KPUi4oJzHT3bQ9yyqngvd2DW5f,0.005000000,0.292907097,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:09:00,146058,3NLbpZ5dG4bsrAT42w52jS8xcgTdKTWz7tBrqgshJckHcYE82Kka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,220411,CkpYSrYkq83XJeaLM3RKK26faKFpkmt2HFTwxbBUuHdMRx6CnjwoY,0.005000000,0.205062860,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:03:00,145121,3NLqRZXsMe4nf7VNZNttx3arPc3Bg2KpCvjhbu7QjfD8UdP34Fdb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,216942,CkpYx2ipbnfXsN4aFcxcMN5fqf8Hhrj1d9K4wRDhSZeFhnzEXmThW,0.005000000,0.284374480,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,213773,Ckpa9erT3eAGREgaifZemVt5eB4JEfR2SGSHNwPeEmMdWywuimQVD,0.005000000,0.167585438,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:36:00,142757,3NKJ1d7NqBhr1rqUTZqMKB1WxzfW5aiT8Vm9TBiDrevWDS2uHCye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,210433,CkpYz86Bux9Yt1HwDGZaycZW8gz78av76BbjVXUDdj25cnmT6fcZZ,0.005000000,0.248874110,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:42:00,141517,3NKgAC3jHuKQTjhg2SNHTGsDnrZxgN7DnLCntwQdocybiXUtkiNB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,207149,CkpZfFXbatQr53NewtKgXMeEC7xdXrrUTjrGSGMVppvTKn1pDmzkL,0.005000000,0.221929557,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:18:00,140497,3NLKpToRXSEzmjcAHeSsiZ9cmCD5rDiJCAhxLaeVA5xXEH25johH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,203789,CkpZ1MTgd5BWkLpfYffoNRFjHB9SwT2oxsLuLRETePTJbZWkx8fwi,0.005000000,0.210154781,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,200693,CkpYsBSpEBXkjnZFV1TsFjK7Z3EMPn1bvDo19rTPVhdPZ1cuEShYm,0.005000000,0.153846750,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:39:00,138125,3NLKorePrFkVjBPVuXmeCw8GxFrD8KZsMzNUtfQGmD4w2VUWoV47,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,197376,CkpZfEHwK65swUsZVquE7EY6trSuxMdgKRkRpvM7drQbEetVvF4Y3,0.005000000,0.265447180,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:03:00,136820,3NKBocQbERWsYzY4u77M3ULPUtJutrCTmeoFG6Q9rHQH9W9Bagsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,194212,CkpYhNVgGDMXokRrnkL6cSTeAbkokewZsknmFTrKkz9JPhHJU2h13,0.005000000,0.189603877,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:24:00,135862,3NKF37Lhyu12ZudnYTHkfGq5mtnombkVNswoLV3nTaxzTj4vX3gu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,190913,CkpZGj4wGW5PgYxq7mDZiQxaZqJoEVNoAcKhPfSLit3XodkEFtYHy,0.005000000,0.261003020,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:09:00,134573,3NK7DZbB7TzVjTjN2bb673zhSg7yVjcvtedcfGm7r1egdkncLp8J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,187675,CkpYmDGcfwjtdHagT45MiZCcvXZj2pLmH48D3LzHHjJFaKUBKbDsp,0.005000000,0.218354657,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:21:00,133590,3NKXbY7Ef5SbLnGhJMLoK9pcgEt8GecUfvt3X3wNq6R9z2QcwEUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,184427,CkpZoMpFSjPorT7HTAJ6VRBQH7HV3WTCsY1JZanqgVx4Di7PkA9EV,0.005000000,0.265053443,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:51:00,132304,3NLwUPii14K3HeqgbWFGHJQyXPaC173mDtH7gb3fNcefeRZtntPc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,181405,CkpYcy8XJB6zBc6FqbH4zmpognfeyo43dxAsPdsocgcqYHJyGbHSA,0.005000000,0.171228533,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:21:00,131341,3NKzKTuoPvtnd64KZuk1gJHxfTpNt636R6cGqRobEdDrWobb34Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,178197,CkpYy2aLcnYby3XFhK8exUQXTPEN3C5GdKA8JaTaYDN5cvNUdqWaJ,0.005000000,0.227827918,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:48:00,130010,3NL4ziZEefTaHcejZXYTGg7DkmTXQoDJYajjYWqRhTG1NMD2FuHA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,175133,CkpZCLuHzx4fV154oWh2Q6WD9yWK3qXQe9m4KzGrBUa4u4YrW8mqU,0.005000000,0.145930789,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:09:00,129047,3NKsB4NPA2uKLqu7StW5YUKTxbNmvvuGLRmowoQhg3msKeVtwtST,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,171964,CkpZJAPrJ6RiXaB5QvzM1crt1NCHoyV4HjaBdftTFQRBXCsmkrBAf,0.005000000,0.282223628,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:24:00,127701,3NKB9jGNyz4Hu2vePx5adQjgPnoXihLcsEZf6xtHZpB1ksGZPin7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,168929,CkpZCRYAmyuqcDtquuhdagbN1tz4rCRCadu7iVH6M5F2vkuJaktAJ,0.005000000,0.192379675,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:21:00,126754,3NKgjkpomTaaq52xiJ4EGNqpr7Rzop9YdyyBn1UuLWUacnLkUZTH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,165710,CkpZJVeBMTBQNGuTxZsUwgyKi41EF6skPP8PZXjygGrKmqGjwXvUk,0.005000000,0.337899131,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:57:00,125385,3NL4fGXou4DNSvMtVWzWzGW27YWV8uQknmXHhKbmNkJeewpdUMke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,162615,CkpYceVjSyp5VPmNhaceTvxMHNQyiWvuNEWZWwUESDRMzTbawNpJS,0.005000000,0.221027168,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:42:00,124393,3NKXgpq489ZQNJdHZo7UNmq1jiqMSLkESAK92eQkyB9eLU78LsEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,159522,CkpZiXFPnVvs3D5pLoMeJmAVvt23Uh55BZPtPgPVVwL9K3BMs95J9,0.005000000,0.237610331,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:39:00,123041,3NKzxZCfVTkG4JAyL6Baz4UpKiyN76tzhZHjwPzMnQTZvEQtTui2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,156588,CkpZJhNcaoarToKXSc4Bb78dtEvkS2URQPyDXtXq1YG64XfoJLeua,0.005000000,0.206626440,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:09:00,122037,3NLcuLWjEJi3LokVKGYXP5MZRnrfbzqiZ24v2G7yjBNVeQmaT3p3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,153500,CkpZ4Hc3BpgXxeXKn4yPhAoXHH3J2PYYFiTnYNTh9sj4MPQ4dMpGg,0.005000000,0.253323171,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,150515,CkpZtGRdnPtk7W6Bydjo1e5EajvYJTDo19LNreyhARn292TLWuXWm,0.005000000,0.194373444,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:06:00,119742,3NLB5fQ7UCcms1oMvUYWoJJhqsHzW2Q9U5HZBKaSfn4wAJrGS83f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGyCCJgpRwesk9LWSacBahFgvkTBuveCM4zcn46f4jRDWy23btu,147518,CkpZ1qfsoxRjUrhxjghmopUEiwy2VMGjDTPrPZVJAhwj4oLnGGcEJ,0.005000000,0.241530037,MinaExplorer Payout 105 #119657,PAYMENT
