Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,12668,CkpZ8W7iwkNDr8Krg9eD7pi8KUAVX1iW2dDc4AHKeZkMyBtDp1wyt,0.003000000,1.574279630,WeStake.Club payout #26,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,10284,CkpaLb22kBXPwY655Kf9zoepu3Gtuf7td5NFypDUo2ZwRdLw57MPr,0.003000000,1.238715310,WeStake.Club payout #23,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,8691,CkpZyn1ZiFNt8bkVpnyPBUmqNtLgGLrhX756f2NykUNYFDNKL3wdJ,0.003000000,1.371435420,WeStake.Club payout #21,PAYMENT
2022-01-09 11:54:00,98184,3NKYLeuHD6WYsEyRWBGEfWHUQ1NeWy928z6GgQqTnJLXRwzVmSnP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,7183,CkpZ47zfVAmTVEMhig77vmn89RL1SabEjRjz8CH5uC3GGDdm9nRSs,0.003000000,1.311643980,WeStake.Club payout #19,PAYMENT
2021-12-10 05:18:00,88916,3NLqVF31kdBrG8kSoFD4JRRjuBdqUcTiaqirVcXwMWo9BbUefiQZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,5740,CkpaGZYK8cUzm57jeUmGhgbFGDYQdQjpGkWpUJ76tkYpYYwA4nuT9,0.003000000,1.205699360,WeStake.Club payout #17,PAYMENT
2021-11-10 00:42:00,79333,3NLX2fNft5bbvgvJCKRsM1yGSKUo5gFGmj7tizsTpGxS3wiLRCeD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,4317,CkpaET3mu3pHD5eRuE1LFLrPU3QnRLuyG52ooh4bas2aeVRR6WGcf,0.003000000,1.316673130,WeStake.Club payout #15,PAYMENT
2021-10-11 23:09:00,69947,3NL57Qejr2Z44L6HqLCzw7Ra4NiJ1efB9kv4YD7gHCGMEBMWoZez,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,3009,CkpZnbJtQsQRKsLiPUq4bdfS8cushXEJhBTqo34r8zKnb4LWXYUCA,0.003000000,1.314887550,WeStake.Club payout #13,PAYMENT
2021-09-11 20:48:00,60409,3NKYoLQfDAis66dcFob4QU8pGNkPn2FDXQVDi79tHPNi9DbwfQJJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,1852,CkpZDF5FimXnik5JKZKbo5LVxW7gq3h51M9TFPGnh7okYVzDXUBiz,0.003000000,1.133149590,WeStake.Club payout #11,PAYMENT
2021-08-06 14:48:00,48623,3NLbAUEhVhnUeUngNrM3dCCeKuF21Eto98H3mKBKDzatPsAKBsXV,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpZBx3BV3wZT8CHrDD1KtovP19Wdmi9QfdLsKuonpPHnbB8zz4z4,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-28 10:45:00,45600,3NLAK7BfqxdoLqHFcMND2hcAY6w9i3XEPktduSCsX963Uzzr4hpa,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpaJziVy5jycUBhPxmCHaz396HJADgoxLbTSTZkopy95zBXApM8G,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-15 22:06:00,41323,3NLYKzrTBbakgFbDDveBp5cH1u4jYTkAwA67gZUJ6vfzyUs22F6Z,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,Ckpa2KJQ2qiW9NE8dyNouJ1Uv1rKTnEUmfexsAqM9MXRHXirQqFLv,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-15 21:39:00,41318,3NKFCUHQHt8vSGqZXNKuKoEBMH8cFkVUNFwNoNmPdxP5LHh7hry5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnMZp24WoDHTptseMuDRksqWXBtjQgRRCcN16uemMhV6Z4fJBzS7,3985,Ckpa6e6tt7hDawbxgMwcCwarAuhpgBPpTgbzAsVP42NAWNcxPBYJL,0.050000000,70.322970000,,PAYMENT
