Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 04:30:00,299337,3NLSuy8Tc8my27jWhaSTMeHpjHJAx3HAkbd5a8av2R9rM3sCKcnU,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,10,CkpZQYjBKdqrAfCQEJQfKe37LG1UtXHyaZ1LVYpLzpSqaux9miv2m,0.050000000,1999.950000000,,PAYMENT
2023-10-24 02:54:00,299321,3NKqFKvHm8xo7288oPEgj7ANwvmNSXG7DuJ5GME3LCXutyCXJTHz,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,11,CkpZGyEzqdyC4aTCCC1ovFd9LoZ2VWxsNkVNF1FBhNVTbYvx9vyPJ,0.010100000,2000.000000000,,PAYMENT
2023-09-11 20:21:00,286719,3NKKKPoGpUxvExRTBqZ1W5Rbn2esdXm312NAHGHNhvoQEVBxscmm,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpZ7qYhCGDJFWSv2Za8tGMvy7qGPUQ2PRsLQeGrytD3ZfqtQZSjq,0.050000000,7999.950000000,,PAYMENT
2023-09-11 19:51:00,286715,3NLT5tfq6gJ8s8Jz6jejdsjfH2kMj4VZ2fJStwp9RkorFZYGBUiL,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,10,CkpYUc8EBpUf2VJNnECnvkfSM9ZGvim2zCXzFCd8JA9Hxr8Rskbhr,0.010100000,8000.000000000,,PAYMENT
2023-07-20 23:39:00,271227,3NLPochLHL4WDLQDKase9Eo3Sxs568RJLaQFbYyCxcfpubMKwsaw,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZGhGbTLZ2RYjwNUsmovTiz5VZEZ8U8GkUY9tGDHFG4pBCLt8EZ,0.050000000,1999.950000000,,PAYMENT
2023-07-20 23:18:00,271223,3NKGZevpy7JVxLBLKX4yU5wEk2k69vXLtryJ4Rs1HNKGYWq5Pnyx,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,9,CkpaJP9UMcuJpRopJWW9tx9Uas5HW9rvAuN77eWv3cG8UprEuvij9,0.010100000,2000.000000000,,PAYMENT
2023-07-18 18:30:00,270564,3NLrwuXy4ZBicXBntY4Wyc3KLpnroRN3g8RsTfKoXF35QjydpWd6,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,Ckpa2hid6paF41rMQNjaCdUjzt2jt3cksW5w31QQsUwAZnSE8qTee,0.050000000,39.950000000,,PAYMENT
2023-07-18 18:09:00,270560,3NKR8FUTkAdNSfSf8dHPvHhKoVGFZhTu9t8QjKX9Y5RwPGJS8Prn,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,8,CkpZK9RyemTkspKZn5DFY2XuYTbyaiAuzQzgeky6V2rZkKigJ3JLN,0.200100000,40.000000000,,PAYMENT
2023-01-01 17:51:00,212360,3NLFXKPVvBscDVjdd7BGqD1b79xcuLs2MNTUuthBCQepr165jwun,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaEVGbbVzDfVdetDxDo8bsELyYDJtHoCRAXYSoaKJBJQaVYFHrJ,0.050000000,5999.950000000,,PAYMENT
2023-01-01 17:03:00,212355,3NKXCVPkrxugnHotiSJDz3BP7B31XeW8e4ZPBTvaXhEBveXE6Y9a,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,7,CkpZE2iFCXF5QGStfLiyem4XDpYYZq4Uk4Qgje6DjWZKSGb7o8Vit,0.200100000,6000.000000000,,PAYMENT
2022-12-30 21:21:00,211795,3NLHqFwXXps49S7nSjAmbgRXac34mgrPgsfssGn67ZkPR9vJcfgQ,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYRrKXaX9g2X855uG1VW7pkUes91f9XBpBxisk1KRPMeNk3SCvg,0.050000000,5999.950000000,,PAYMENT
2022-12-30 20:57:00,211791,3NKZ554eoDZfq6JmyquWRHwrHLR7kzcRnGbigVyxGQmCQbEKaX9Y,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,6,CkpYtBRFweDYqXMhRuxJXCN24WM4MuivqB5myt6omMbqicRQy87xy,0.200100000,6000.000000000,,PAYMENT
2022-12-29 19:15:00,211473,3NLeYAMsnVPGX1QYVP72aTbrSsur62hZsgVtr2z7EKLfKuphALoe,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZJ37kQ3v4qaubgRznRS8F1WgV8DyWrAhEZSnf1saSzMEZXyP2k,0.050000000,4999.950000000,,PAYMENT
2022-12-29 19:00:00,211469,3NL7YZRVX3R7d1No1WLQ9BmaSgi9JgcJvREmxK8iVJpFcc5k547J,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,5,CkpYafL2LFHqSmpx6ujta6hpbu3AkAWAAydjebh6XAtV4pc7PQLpy,0.200100000,5000.000000000,,PAYMENT
2022-12-22 21:33:00,209347,3NKoKhoGTANqZTRMivgsdHugu6keLHqb5P4xz1xm36MAkBhVhuLh,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYdByCcdXWzFYfAEqBQsJxxvQJtjxNEhedZcCjA3SjYLL4pizSY,0.050000000,4999.950000000,,PAYMENT
2022-12-22 21:09:00,209342,3NKjGA2Q8YR1izQvsG5w4NcJEcxiXEsQMee9NpTMFnHnBmZjvk21,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,4,CkpZyy7uqk8jrNLSKnHbdBv9L86zG1tzuUhgdXG9x75XeEjByyiZ1,0.200100000,5000.000000000,,PAYMENT
2022-12-22 19:12:00,209318,3NKyF9NDcs2C9TqPTsHxDocn2Vq1NVFkKuxwvkBaTZMGhutSuZDE,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ1LicPAPSxA4pPKuBKtqRXQgDArrBtXfJLZFCs3RVyJnNitoMj,0.050000000,999.950000000,,PAYMENT
2022-12-22 18:48:00,209313,3NLTtAu93LHzprzBCW9ET2sBB95T2UBm19HN9c9JdGtDaBnv8VuP,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,3,CkpZvWSKrPonh61iL6u1uzW97Hs5VSUtTVohk9CbzJnmt7V2PiKLY,0.010100000,1000.000000000,Test 3,PAYMENT
2022-12-22 18:48:00,209313,3NLTtAu93LHzprzBCW9ET2sBB95T2UBm19HN9c9JdGtDaBnv8VuP,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZXz7wRJ9g9xdYnaNwz68ur2GSmzsSrFBszSYjqgpLsBdDN785T,0.050000000,199.950000000,,PAYMENT
2022-12-22 18:27:00,209308,3NLStbV36P3edRaaMea7FFBySobwDkXUqi4GjSGRp3ybUoc4xobF,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,2,Ckpa8X25mKcYTcYunPMzr9dCRmqE2SZNUssxNMWTWJyPmG9ZJJsY6,0.200100000,200.000000000,Test 2,PAYMENT
2022-12-22 18:27:00,209308,3NLStbV36P3edRaaMea7FFBySobwDkXUqi4GjSGRp3ybUoc4xobF,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYrfmFCog7HmzAsXHzv445nk2USAJP6FZWJqJ4YS3gsp7P261RT,0.050000000,0.950000000,,PAYMENT
2022-12-22 18:12:00,209303,3NKLyTZWGbUmaXeA6mbh5F8XLUJ8iqEbtdTv33zeLvBqze1shcRk,B62qmtvAHnvbHVwqzrZSamp8Gq8RSYb1HCPfrNnaXCAyEvWkkEv1Ppt,B62qksgvXhhG3WUANfGuLvY68x9jQvHcK6YXF3awuiXaBsk3Zm6Sjyt,1,CkpZiB4yRZCS9YfFHFKCMPeyA5x5oX88kRdEn4FX6utuEKkorcVFr,0.200100000,2.000000000,Test,PAYMENT
