Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-15 16:45:00,148264,3NL622vN7x4BKQKVMcNbr6QDzeBnTqX6gSpARuSatNJDELAPo549,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,224700,CkpZgE8w3hvY3mEEwHUiFmw6w67nup8cDLoPnUscLmxoPLRarsmno,0.005000000,12.470209964,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 15:15:00,147249,3NLr13cb78N3Z88G1vyEU7w7MuupmoQVSjqiQguNRBMtfkExdgcH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,221304,CkpYhY2XH3TZkc2MMxWK317Z5NtVHSDskRL9CgFurZJ8PHASWERHE,0.005000000,16.290606954,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-10 22:42:00,146697,3NKGyiuQ7JQbVucVVkmqC3ki8pNmM3dcmr4JMMgd2TN1hmyMkqRz,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,23,CkpZm2mi2u9cbME17j7W9LD4K6T4PUHNGzjiwpvYTn27P89pqrPxn,0.001041060,0.000475760,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 16:06:00,145988,3NLsMdSspbZFPMoDh8NsLDCgNrum5cWj3TrdZRnyMvinw4rmxDhC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,218074,CkpYQesAJBnrHjeM3GvUJYPD6RGjfEDWmDGTcQ8NLhx1hfQFXzk4n,0.005000000,9.151012849,MinaExplorer Payout 128 #145952,PAYMENT
2022-05-30 01:36:00,142821,3NLyDma4PpuYMB8hMXWNPHwK6ox3BDsankpaDhHWdL6x3HS68x8p,B62qkjdtWbJeQkpN1e4uJu4BnAE4nEdtJUv2U3wdrJNcD89NfYPYWHt,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,21,CkpZbZPEgMXYVJEkp52EzweEXqHEVoVyqrjYh7dRQkSGPFUCNRoAg,0.001078600,0.000681090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 04:12:00,140592,3NKTf5Y3LewDho2F3DACDrnfZijKxJSyLWPFjJRkWN85VE6RTBzc,B62qq6RFYGusBFMBeY2aSdoUDS6gr7iCiNFVyEUe4de4oS971bbgkuD,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,31,CkpYgKR9UjYTng6vYLaNUjc7zticafqqScwLwufgtU2ZSgrb8xBN5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-19 11:09:00,139340,3NKQfdbW9uUKPb78y8wWLcNTGCyDDNnn39b6TmTWFvKY4uFQKRbM,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,941,CkpZRa7gfi6jNyy8Vff828KWU9LioLEMjJvsNWtrJK5sg51YZgyz3,0.019500000,102.509251758,,PAYMENT
2022-05-17 02:12:00,138541,3NLJ8F7zC4ZdxSPgNdfRHuwxj2cqwSgAdXDnQhB1fB526Avjb79m,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,910,Ckpa3vcnF5p1kxRxNGNE9GgYpRySNZ2PejcZ15CkhNJPc7XsKnAHb,0.014500000,191.334000000,,PAYMENT
2022-05-14 12:06:00,137688,3NLSXZmXgQLBdWc8qQoBD11vidRVdN5DANDcoWaGgLNhunrtF597,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,834,CkpYbi7GrUsHH9LtHZkSjKsQYtKnjPda1YSR6t73Ut1FoY66XJ5YB,0.010000000,74.425472774,,PAYMENT
2022-05-11 12:21:00,136710,3NLRuMoFyyApKQ5xZECbEAjeQuSW8KeyJtsnPnFxwRuGpGpCbyr5,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYh4Vv7CvVfovu8ERCYKy6fAZMkvzwVjH2ZVBe4F71oCNaEK8Lg,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-10 22:45:00,136524,3NL7sUKN1hqsD2UN8eicN17Eys3pfVnxmnZdWqiurWsXY6q4e6Cp,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYq4AYJiavf3Pr6esLoPEnMuRUEQbYHW4rRMU3CTcFSRfwyoriZ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-10 21:30:00,136505,3NKE9RSmDCgGhba6XVeNozw7uTDqQwqgxsizQkFevNfMJiCJ7jMk,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,732,CkpZf51ijQDqETtHZpjXD6cfByNnQe8WCv8RmgyHjj1o1uBYAfjwN,0.005500000,99.750000000,,PAYMENT
2022-05-10 18:51:00,136469,3NK4NT11BcHmi1Xi5niBvC6fzqWAT1qWtwPo5NRV61ucimvPf3KG,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,730,CkpZxvvY6Zo7t3RqeocFJFLaNwNpexpJphcxCCY6PmgNEk7uJNZC9,0.024500000,5890.516000000,,PAYMENT
2022-05-10 17:21:00,136449,3NKyBRLRqpjQyeFsUaK97vBLbPJTSXNBRguzJozccZStf6pj5BwT,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrgWRM5XHvuwAsU7aJYhXwVc2Vsv1DgJTk1nNcoTpKnpdtA4dHNc,729,CkpaKeZXqrQrbds6JjJsrtTSFGkr3rt1wytN1ifN7hEsNRgwGec36,0.019500000,10.000000000,,PAYMENT
