Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-02 00:24:00,256835,3NLqwumPWjPTfpRGt3nWyfAwBNvqLX6P8YpZvR7MMJYCxAMqwYjp,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZEC2fQUHZYjt9DXcgh4TqTt3Ns93Uz28sUFPnWtWnATBPygkEA,0.030000000,288.022000000,memo,PAYMENT
2023-06-01 23:15:00,256818,3NLEBPwYrJAgXtWxJeijHeLaabmoPmmwXQxKL3mkvdjfkjfv3CbE,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,13,CkpZP5ksKEiLojGxS1ma1GBYY92LEDZsuDhTupnMhZHFBnEGW8J67,0.010000000,288.052000000,,PAYMENT
2023-05-20 07:24:00,253096,3NKEDDCrYbcXpL37A6XF4rWA2U3HF4ZExGTrY2tLsVxbDAUv6RNj,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZQrtyVSmuBFssiPUA5GJxMTE3tjHbrE7rrVWKL5UV3AkGr6zDh,0.030000000,252.077000000,memo,PAYMENT
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,11,CkpZtTmb7JdfB1uJpX3sYnoap44BrXMw5v8iNP9xQd9JtAC42xtvo,0.010000000,252.107000000,,PAYMENT
2023-05-01 10:21:00,247654,3NLTqc1Dv7bwm7i1oRP3HmHh5bDjh9LdV7x9WPbheK6o6wbRKcJr,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZgW9ZEHjqZ8zXKaBbqXcYy6qPXdm1gDiievScVjbpwku5hx6Q2,0.030000000,143.979000000,memo,PAYMENT
2023-05-01 08:54:00,247641,3NKTrUHzdhKNZRRxQupvhQL9ZRY7QYACP9zFEwKsusnAzUg6iHUL,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,9,CkpZEJ7NGRudDzudfYs4wLxjvBmZcMT5AkqHFhABkVaKr3eKRdQP7,0.010000000,144.009000000,,PAYMENT
2023-04-19 11:21:00,244176,3NL89crGFWAR7KAjANLCswG5r6ynVFktJY8peeHKRB6bQNgkQNTT,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa5HWAx9YvHkHcM2XYHUnz5AZnAyrKadiV8hVphqem1t6Hj1RUj,0.030000000,143.986000000,memo,PAYMENT
2023-04-19 11:06:00,244171,3NLN5L9esci9FhRcJrtTF2e1otrcQC5CBzg8prgncm8WNsUVT6s7,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,7,CkpZDps7ZKSst5kFahLmc1pQJzkA2xFoN5bidv5ox6pbUkjFzooos,0.010000000,144.016000000,,PAYMENT
2023-04-02 22:21:00,239418,3NL4DTDxLNYGAuTfPCfxwUCySFaYQxCYAkthNgQnKZgbiGNpaX5F,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZQoYtDSBdYTmgCwaT7ybEF7wGFLJV7KJWWfdhppZA4LC9v9mXG,0.030000000,396.041000000,memo,PAYMENT
2023-04-02 21:06:00,239404,3NLZZn5wNhdQP48SdfztxG64s7LzoJiUCnv51asiBChTQZCykqsB,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,5,CkpZk3D8yQJeo7ESFxBSvwzrHELkYzf9NHgyvTmMouGdN3udMhP7r,0.010000000,396.071000000,,PAYMENT
2023-03-20 16:24:00,235472,3NLJsA3BTVu5q41R8HBHxfHJtrU8mWPvsUiMQefBE9Hs66nodjuM,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYn3GeCq59vMGrXMzUif7NgC3HMSJfK7yyZXvPcAQWHxQ3h8RAT,0.030000000,252.042000000,memo,PAYMENT
2023-03-20 15:00:00,235456,3NLMDe4MS929dgfKy1T1EkD1goALKNy5mjzXyweKCDGCPTeC9Wzk,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,3,CkpZwqi4WHiaTMRRsbR7CZpAawg7BWK3FGpkE3pjkdeecxxLW9xcd,0.010000000,252.072000000,,PAYMENT
2023-03-03 20:24:00,230516,3NKLBKsGAqhr9PVdYyLvKrrfqP6pEfAheHWVoCwiFYJoUiwFqg6C,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYqTQBU3jHErchU2i9HXzZu14WKot9b3WR2jDw93She4ekDKKft,0.030000000,323.080000000,memo,PAYMENT
2023-03-03 18:57:00,230498,3NKCwdprVzVAr6hQs5y4rkS4aVdYuoMv4h6Q9x82rVc6wjRwa85s,B62qjLVjKLdiCPr6vDtKXWjZmRgSEFSYikcmr4NqDxEXiiFfttGq9ag,B62qqDzuberLd85AWrthEVVDfhqg5J8VjJysMoS8gLTg6CpV6q8REta,1,CkpZfcqsCcAnyEtovrpPnEDWDUQLUAzCPx8r4k9BkxdSUNCyp3w4T,0.010000000,324.110000000,,PAYMENT
