Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:51:00,316508,3NK7FtY1VVCoT4yxeXpjJThrbwhBLL5cfcmq8inWNFZoz7bTqcbF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,97753,CkpYqDJ8m1DKgbcfGdNPrDVyphGQEY7iNnys3E8QyAfZeX1h2UbYU,0.001000000,1.037742611,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,95514,CkpYjR21XjbKsJs5qDZJDJXyaGARtai4oA94jG561PK2cLAL1Gs2K,0.001000000,0.842697080,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,93272,CkpaEb4wDrXtJD552N7XWAf5UjizgjWa7WeTQeDUyjV3gm93iS58b,0.001000000,0.972204977,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:45:00,304083,3NLKbRBaTia3n4y3w6SkvdDhHLPHG8yumHtL2hrmrF6mLkVeCCVV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,91061,Ckpa9kYUVwgn3WUjjtpgVsHKVt8KCpsyKHa3eCAimG5hEWRiD6rsp,0.001000000,1.041473702,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:57:00,299898,3NKLkS1TbTxNcv74mrZmvSGiLh3hRgjxNEZbEoHDphwJbWCdFW7t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,88793,CkpZoTMpaJV39JXJvM5ZM4CQ69sxVZkPQ1FdhyrnWoLg6ZyE4BYDX,0.001000000,0.884469502,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 20:09:00,295362,3NLxQRf7TFAyBB2N29ApzigQhLjKfFmF1ej5QPFoAve1QGtcbtuN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,86643,CkpaG6mahnSyZnEkqsFJTyeWTs2NQT7YqHzwZ9ZKLc5wtqMad8EUq,0.001000000,0.495154274,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:39:00,286419,3NK7Se5Ba7t7FRUPGngPfJnEk94vj3eu24CghfKg9G6nttiXz2X6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,80588,CkpZDR25qD9TkMwsqpy4PdQbLQ77e9NHmTi6wZYHd7h9UCy4jUXBy,0.001000000,67.903531675,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,78356,Ckpa2UetKcHe3tfPkV42F7TZdND8kfvj9CL9dkNHoS1nB6Pk4PTMF,0.001000000,73.945893952,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,B62qo9Uvgfg49SGESqtEUncc7f5R3Y9RsAcnZt2yCX1h9VXvAitTY1t,1,CkpZpWwnWscWEopMnLqHUe6BiY5TmfJi4ywKe6x8Qc1fHzhzHQjTf,0.010100000,9310.000000000,,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,76147,CkpZ7Y9pdXArkfXFR1jrxsD6Rm9oQ3sT6DDUHKHb1daoRdB7cEPhb,0.001000000,66.225498751,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 03:00:00,273417,3NLwEXb4raPbKqFpVgbAF2zkKjJUKEt4KhN39KxX4KoXQVXeychT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,73932,CkpZjAHMnxKtunNzYdCBX4N6xsDWf7h74Cib8YCLqTGKjx5wqzynn,0.001000000,78.806554378,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 01:00:00,268903,3NKfeRafEKi5nUq8UdBxERhasqEXxg7TPmnuVNTpNkoDL8gnZNAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,71742,Ckpa6mk5nSmXMFue6Kzxb1xZqS5ReyHsVNN1RH5k4QtygbeNVQ8bk,0.001000000,77.720877106,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-10 18:09:00,259389,3NKwcpvXivMFHaJ3Wgp74Xy1jZr8LaYT4jKDj4qzpUyoYe62SF3D,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZWSswm3qAjCbnEbkFxrs14A8VyHL2APtgBRpPEhNwkMDvsMhs9,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-10 17:51:00,259385,3NLcXnGbSRoXN9Nbh9dyqSLH8BYCmA3AgVCkU1J7eyKXBgcreKqD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkwmnXATJQKqeRfqBooZWPGgY3FhUg2FWZtsJWkqsHt2oRSj9DpD,2558,CkpYeRMZc2WyYwdqbYQvip1t9zWZmzpHyhdD8Bwkdi6MshnWbbokN,0.100000000,9090.510720000,,PAYMENT
