Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 05:15:00,335956,3NLs1CYUTMTQYZvkNpg7H1xEcXCYUiDZWS2NE5CWZoFQKgbtqhqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,475759,CkpZHNL6RWDTMnodEMkv3k2G6ArNetPhJhCHAWSjMzgC6nDcgGiP2,0.001000000,15.007410216,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,460396,CkpYqHQSfhKyRvmq4ZYX5hKJTwcp9U5MAf4Zyn5rK1NujyxPMXaAR,0.001000000,13.561740504,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,446597,CkpYVLedx222qKXQQ2e7fMMJPn65T5anxc3NNogiN7ttxFFmnfLNb,0.001000000,12.485774009,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,433524,CkpYdFeGWjVWV3aNPbpnABjAdhkVjMYwSoshLQkGSiwKAxtggfF5K,0.001000000,13.999573847,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,420591,CkpZe6YJszKybBnm7hHDX1tpcPwND2x9bXHgR4QD5GW7RLfDVFabh,0.001000000,14.015091050,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,407822,CkpZshFY1sDuQ6bf8euFrHbydsi5e8pemZmBuya9eGiuTJYkXa6mX,0.001000000,15.391898381,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,968,CkpZv62ghcW1JFsMxcdemdhmStV7adq7ntcTTJdvFhsePnMz1KKMc,0.001052880,0.000419220,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 19:33:00,312455,3NKLbRjfRohqNrE4jPTpzdBzTC45VWKNV7Th3Z48rBzyxBgo3bEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,395195,CkpZ93UkSp7wsbVGV13ibwLgGvkA9Cnd1kkc6pY5YYehjyVze7mDh,0.001000000,12.696766648,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,383356,CkpZNyK5RWbasEVztoZ4M3rcxae6QeMF8c6ECEsGPK16gzRA4cLfR,0.001000000,13.178495043,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,371189,Ckpa2Dof1AuSNmkkzbzbF13wKesVRiSswgihCttQdWgZV38r61KZR,0.001000000,11.764317859,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,358934,Ckpa3PCZ3qMqo1nj7zBs5AUgXd8r3ciZS95UKTS9Rv9kjq7enPCdA,0.001000000,12.067995029,payout_from_AURO_Epoch_63,PAYMENT
2023-09-16 20:33:00,288205,3NKRm2fedJBQPeiYyv5Ne5Mn6vEdXCRtq3H5esLoeZjvA5Ca4Bm3,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYoqPnrfG1ph4LYfF9zRMawWQeAT8fM2bFWduKNaqNoCXjg4iRz,0.001100000,0.000000000,,STAKE_DELEGATION
2023-09-16 20:24:00,288204,3NLtaK3ggekXWPV74usgMxryAn4TARQ9Fk868Z6WqM4ZRhVvMdBN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,13683,CkpYSDRGfnhMiJFqK17euCnVR45SoTf9euYM4kvbruupjSVfbJ4Zm,0.030000000,1710.721400000,,PAYMENT
2023-09-16 20:15:00,288202,3NK8S4toA1ZyXF8VbvnSvGeo8tQp6MRWfK4VUXS23nFApDV9itGd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjXE5CDyap1tnwK9rEyrgV8k5wWCJGHHB7UoNH5XYtbx1NnAvx5c,13682,CkpZzvFg54oP1cQB7N3DRSxp2tYXZJY22S5De2uzUbgnSrTm415Aj,0.050000000,2.000000000,,PAYMENT
