Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 16:15:00,346611,3NL5KnG73hXvzikvcqorjL7f9so17pMkTndydv3Y9yPQ8t93mUQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,513292,CkpZz2Rm1ArVJWbTgXinP5haZWJRV5FNc3MX6SVoHoobow7Hhhz5z,0.005000000,2.500092440,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,508596,CkpZG9sxJ9yHwHtYZkVdXoRa2H65uisyjmBCeoSyp6FHuMimWt7kz,0.005000000,3.451257911,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:30:00,344668,3NLZskhnCXTxkVyhVxnWY9hhNag1NsDYQpPErfP84391AnbG8R7m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,504131,CkpYpT4MbwVW71QzZRM8YtfbadXkyv6TiRpuSC6jjNN74ykprWGzq,0.005000000,2.845212377,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:51:00,343787,3NLB3qhAYRaev7xor8oSiZi46L1GZwzjPeRYAt8Y7jkHaKFQy4za,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,499491,CkpZK2GCvisVv1PJHQfX7PMTbT62Cc7CM2vU697TVoYGhUmirksA9,0.005000000,2.860570595,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:54:00,342708,3NKnW4mF9ZDQQ3JsiDsfzvv7mYH1cytyvQC9UC2TqqWmCAcwKMiF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,495139,CkpZaZkHDoC3MXVUmAbPMpzRFCWF81zLqnB6WgMiCBiVzvUqhcW6E,0.005000000,2.753215164,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:15:00,341895,3NLfwMFHNRMuncRWvsjbivTvDcQjFQpp3u6DyxCJDykq8eZDRKUK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,490444,CkpYkr9evM6K2T4JPbGYimZZqg2ZjLMLU9NJxTbNi4VYGNiHd1Qsm,0.005000000,3.453304768,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,486319,CkpaAwFC9DxnbuWkKEa9a3X3aew3tK7Qz7xyZcyB1fMZR1i63EFRo,0.005000000,2.085025340,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,481708,Ckpa6QBPvk4UCG3LFpLQLY9DuizRZPdiaetWgR7wrd2oo6HqyQVkR,0.005000000,3.090272317,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:00:00,339011,3NKR9oTJdAHUDS8E4ramqfjnEsBurNUQ8qHguavxdV4EoPoDttTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,477393,CkpYXeV2J7KVyrCyq5synMJXt8SqAUkdnpEBFkvApbPwzWEMnBLyQ,0.005000000,2.749296593,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,472964,CkpYVSPzdQwBxRcteKmihP5JTfJk8Py8epQtRRVBPLa7VTqcb2piA,0.005000000,3.127705974,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:09:00,337193,3NLw46v7xz9eq3V2xCQ9rAQBarNYMgwHGMo513NvWirW2jKhvhed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,468703,CkpaHX9a9c9KS9d6NVW82UJZr7qfZsLCGsV87CXEv62MLLTx9oVme,0.005000000,2.717532920,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,464201,CkpZJ62xdQPphe4zGCxVZd1PpoghSPQ6gSypyCW5HtfqQvFM4WQsr,0.005000000,3.448921402,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:45:00,335691,3NL7yFx1gu2F2WrLzN6pWGHc5P4Ww1yVKEmA5K7rQagUJTzRBrF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,460090,CkpYgsX9mDnVjD1U13a2sFgzgqL38EuCW6RSLUfXU6z7izX5qgTTx,0.005000000,2.599981064,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,455714,CkpZ8AC64cMwrpWxYjDG6CByCy2PZXUx9tKghu4FiaTrYuWvRutq7,0.005000000,2.874354153,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:06:00,333817,3NKnKjwuqcLQSME2EhYh8QmezvjFbg1UG32MoSmHo1GVzxwGogiJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,451661,CkpaBMp2JtSqYL6Gu8ANMkwKAQpBt3AZSL2kbDYGdmYyySFWWo1tP,0.005000000,2.375011240,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,447229,Ckpa9kqboHsM4zxtYAKzn4mX3mL1BoJ6HV77zv8ES4mCtKjPZPVdZ,0.005000000,3.563006544,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:51:00,332084,3NKRDn78N9HqSLgxAgafk21yLad4cpwHacbgjgdXDS6hvbYuiH29,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,443139,CkpZj2jw6e8pUCNhHmBQLZuXZQTnpFNTZpqzXqcZEi62bVaQ8HGTg,0.005000000,2.584356853,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,438890,CkpZDF1GUjjPApLLv3L9W9WnwiCapxJzdofW47XCVaubiNXHB497y,0.005000000,3.129608067,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,434854,CkpYzZfEGgSQY1mQHZXMKvgMc8GmRyhaiwyD9XRbFVNSmYLC8bDbX,0.005000000,2.677670387,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:45:00,329353,3NKxLNRHLzJUij9Y46aoYKxsqyax8VGTW4VbxxCPsiTaAVbmwRXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,430534,CkpaHqfxzR4vSZE6uuqT2kRuBwH8xYjj97vWc5L8e6gGox9f5f4EK,0.005000000,3.842679432,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:06:00,328389,3NLATQozurG4vv4CnhRwbiFAJ6vaLMdYW31eQghh5DEEqS9kGijv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,426721,CkpYwcToLfSxTFqF4P5EJ9Wxf1ctRdLAtbP6z53qvcs2abFj64nRx,0.005000000,1.829982410,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,422744,CkpZsELzt7MNSmEHKmwqD49Z1AcDtvQVV2P2G4qCnvoHMeb1aW2o4,0.005000000,3.221941403,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:06:00,326422,3NLwwiRSpNADhgzUP49VFTkL6vu7LZRCPHWtSku4GBvVrwsYisHB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,419016,CkpYtLULtWCXh9gj2nN8ca2cwZvpaa2E2dfmWVj3icAmdU5kByp9C,0.005000000,2.047294804,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:15:00,325590,3NLWyEqn2j8EutXRs6hoRa7bJWpPnjBYCV8Wozj5R3FYrovutPk5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,414996,Ckpa1tvh4W7oGZQZ6Uk31hpthP5JTTB7DC4Sk9L3t5oVVUFG49Kgu,0.005000000,3.206961260,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,411151,CkpZk72SQSQ3cUggdZsrh7RwmrjDJri6NNApmY5YsTgPxg8PyCcpA,0.005000000,2.335933375,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:06:00,323773,3NKCM3krYgn4X3xBM1bW9rVayB7wC8dBDQHs2BQNSqAQ8w8MRe6f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,407223,CkpYT7uzAiTPKCUAXDiXtUxjm9fxCjeQZF8kYiEtpdby3T46R4zib,0.005000000,2.827000766,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-20 16:45:00,323440,3NLZyhrYmPqWeyz9o9UwJALgAZaf1WvFhK1BiwYw2DB2V1QfUSVi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,40210,Ckpa58K15wbfE2A43NuxQ2kuSsfZsaBCEQEdcCXPHKkB3XUMqeNPy,0.200000000,205.193700000,,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,403430,CkpaKdsiYGCa3QWnDRqZkTBqKDXECTRFcjRQEyvDmNNNCorVwYkq2,0.005000000,2.202065220,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:09:00,321818,3NK9V1oC8N7AisXFBHgthMCWfMg85digJHFLx5JiFHLaHVxwvgSh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,399532,CkpYXM3h5pnwcfmeakpPrPG9Tg86RzicxoF66E9MTU6gZFbvBPn8E,0.005000000,2.729871019,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:57:00,320837,3NLSfF1GeJVyroBajFWDcbvNEdCxDrDMNPxudsv1rajvy9vzp9qD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,395628,CkpZ1aLpz76MqHLnyMRL4BMjupTjDqAVsh4vDQg8xawMKEZE4Tcs1,0.005000000,2.957746436,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,391655,CkpYsd9fPh448kc8wz7NR2g58Kb491JHJwXsp2hz2M1FdQBrNAurc,0.005000000,2.622152146,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,387838,CkpZKRuLRhWTy8vHat5bvHVpHZkLuDRcB6rpCRnvPj5SrWdh3aAxo,0.005000000,2.528616811,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,384027,CkpaCx6vxMHW8iAt8L9qsC7sJBcYQ6ZoGfXCc3gY9Z7irG1AK9ijw,0.005000000,2.302596147,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,380120,CkpZ9ojERbPfuTaRwaYJGQsUmRzCzRb5J5qkCvFbYBHbRQLUUwThF,0.005000000,2.569792397,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:06:00,316453,3NKp785Lc42h7CwENGfC4tyJFMX3wh29HPY8Br13cNiiR4qgDqva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,376197,CkpYy5MN9uvpriEuBk86aqufbSQbeP66pSS7Bhe7uCiWubk5YoWUh,0.005000000,2.633031385,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,372412,CkpaKFE7zP3zdgpp9wTpGhGA5SG411pgFwAkU71yve2j8XVDzRmrd,0.005000000,2.140926856,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,368398,CkpZrkuxy8YC1UL2oVAgkibViAmiH27QvrQzzVt4ansVTnKku6Rxy,0.005000000,3.016257726,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,364768,CkpYSPsSZdn2oqWxb6wPKprWLnC6YCMQNPXy6rdQTin1dLdLZVt8e,0.005000000,1.715163963,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,360681,CkpZGADmtXXsswYLBDNNh6J8GkdDu9vMgq6JXptXLQdDvxd1X3AhB,0.005000000,3.120208560,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:54:00,311633,3NLrr9rF3eaNDBB9ohRosm9k1xVBDDwcE5t81yvsYtqGE1qMLW2z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,356960,CkpZNDUzfCbntXAm7PqXLTdEpYU7neRXNkHFq44em8wYEf1D9qL9J,0.005000000,1.837252729,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,352954,CkpZ8wwvhnn8ff4DQMQmjkU9EEEW742yQ1K85N1xqFUKfS7j9tCpm,0.005000000,3.016434666,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:33:00,309616,3NKMrCPYgHc9wP2NFcxiUBVbJ9n6w8u3KdJhXZLCPUZuT2TNbWuy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,349168,CkpZf5CnLsLbPgNSXp2NAAg3tH4Ppy8nXNW1bn8f1Bo2W6tiC6aCB,0.005000000,2.056817436,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:48:00,308805,3NKQeQidHKJbL1thEriTxryhVxVG27ijschm1yUSuysCEDL6dYRA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPBA5XePUmWzPy92cWwFy8HFsStNdNmoEZYoTnVVWUd5nu7BVJC,345198,CkpZMsB5CGafJzCcf5Lhb7srcv1MncKTgLq2rpy5uVuB2pHXwip4V,0.005000000,2.636881955,MinaExplorer Payout 281 #308715,PAYMENT
