Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,506793,CkpZoqJHyRsb3qb57UPcqMSkQHVg9MrftxUULBnGXcYLzRgXPxVpx,0.005000000,184.729660203,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:21:00,344633,3NLCm2FEFX9gKS9qE3iNUUTqmEN4wkzmP9dk3jVpGQ2AqMBjfgrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,502328,CkpZfTKpkcw32KuawE9b2k8Gom6Wahm75kiCMayB1rmQLYTLxTgCJ,0.005000000,152.290883143,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,497658,CkpZqGx6PNx2aq88Eh3JuXkV9Jg1nvGkbeaVDURntcBHqHjMZNk8p,0.005000000,154.016388573,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:51:00,342677,3NL2gofLKbzUxLgeugjCWsjGqre9S338mHU7EAPPiNJ9PzrW9HMF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,493326,CkpZpp1rWfNEkL3aB4Kv62hM6B4TnERdYfC2ugtuVNmk5ZChUtrCq,0.005000000,148.762019087,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,488631,Ckpa5s134wniMnMrzZ56ueXEsLQEFYeT71Ea6BoSm3jGZw2jS9DmC,0.005000000,186.589336150,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,484506,CkpZEhgSAJDFhgzgPA7zambgCv1cSjihb5eFzDXvJoR1nNp4r39y4,0.005000000,112.658314589,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-26 03:57:00,340428,3NLZuFeeS7VeaoNYGmWuYVoHJCSWGvWu5ZUgC8pUr152TEmzuwr8,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,B62qnAS2uuzGjkrJj29N7WNTDmsZuT5w6i5FHi9a4PYWWg8ThX2KvdV,1,CkpaHUJCi7UeWQBvegNJNuRw83VzEB3F8CFkrckHSgJn66QKX6wXc,0.006000000,83673.000000000,,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,479935,CkpZmQiyDDvtb1Kr6UGZAgsjdLxmoYsGytDTpUXNPLooNByJawVbT,0.005000000,109.213618076,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-04 00:21:00,334895,3NLjxMwCfvSg1fgnbbY8nbJogTYb33czbrVy4pWYi8ADvm3fqXfr,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZHoZFRD973QfQGAVEQRUorbEPHZNG3mY9c1DveTa3kBWfdFzgC,0.007000000,0.000000000,,STAKE_DELEGATION
2024-03-04 00:09:00,334892,3NK6xnTZC2b8jVWy6u5g3XXw7EdygWmixJEqxRZcu4RLEzC4Jyt9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qniZMs33hpo2pfg1A4Ym7S3qbrfGr9FtSVaJf8viesTjayqqvQsN,40953,CkpZxVNEtc2jBfhgeD9GdmEkugbwoR5iZ5zvDSFmhA1tAhWb65NTe,0.500000000,83565.500000000,memo,PAYMENT
