Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-20 15:27:00,262301,3NLM5s9QoQHEWsvJtPh48Zoq3meiHWW9aX5wofZV8KJjopaxRnsR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,23418,CkpaDB2QhEh8izjpHNzeyjewKadWAHWiApdNFkkzNQSEHDtAAhqco,0.015000000,0.027305832,FPayment,PAYMENT
2023-06-13 21:30:00,260348,3NKpveJt314oa2UHVVYnHDLBX9ciGjV8csGqGm1NgS5Y5GT9dsUT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,23125,CkpYYiq8kPBVEBxHURFGxacJmJEEmkpwUfheHUPmu6kdnqVh3eLYy,0.015000000,0.010977859,FPayment,PAYMENT
2023-05-22 19:12:00,253831,3NKVyDZEDhXnFA7NWPhUcgNCtjHcMUDt7Tg1Qw6gkjSYrHgtZ66P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,22872,CkpZPD8w7Pt3MFrySzYx9yM16Wpgm14V5HmvRp4gRbuYUntjvbh5x,0.015000000,0.021930197,FPayment,PAYMENT
2023-05-09 22:12:00,250144,3NLd55uPSw5h6JBpvBvvWHgsbcbTauggSvb5WK8DF7adYbcfdSCv,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,22590,Ckpa3L1CPyGa4HgKMrdaupqm61TgDeWrEgksmGhNcRCvMzaExiQHD,0.015000000,0.010974143,FPayment,PAYMENT
2023-05-01 18:00:00,247744,3NLKrJmgnVcHp6SVjQetxztxxyzTrKfptsXnm1p8iQ8DQgpTTDYx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,22258,CkpZPF6GEL3ZymJBvzKsPBDSNkMsRo9n273Vmey9vy51s9oHdwYiE,0.015000000,0.010694916,FPayment,PAYMENT
2023-04-24 13:51:00,245651,3NKWG7F5PxfxA4A6aqfhqHmD1Zo2M6trJiFVuJqn6xu92rZ7AhXT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,21991,CkpaAuDjjm8akozFDBzpTgWjcpL9JZEjSSwYBDLanDr3S7NxVuhAi,0.015000000,0.010695804,FPayment,PAYMENT
2023-04-18 15:03:00,243944,3NLQi9Qmmpnh3kULZ7gzjF7WgDW4KmEwB7CYeGAecEg7UgUrt5X8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,21893,CkpZC36oLQdXgW8NGiRRu8tV1A6vBiHDAQDXaDS1AHc57b1zLsyFt,0.015000000,0.021392166,FPayment,PAYMENT
2023-04-10 14:54:00,241639,3NLxpjjQRxzufXRqfaP4Divmtag6Vy6teGsrKBxE8rykRk3h7QRy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,21528,CkpZ1Qd1qaFUKorpXq1REsq8gHZwr7XZQi8X4VUb4Fxmyxx6Pjs1A,0.015000000,0.010818295,FPayment,PAYMENT
2023-04-03 16:00:00,239607,3NKnhdszsjDvqF7TWTE24nG1T3CSPCikwyegbCdrEVrGFagfeoYh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,21434,CkpYU8BakzsXgdvSCvmPqbaurbZFySTKuntt8Ltk1uAKAfT64Tddx,0.015000000,0.032440721,FPayment,PAYMENT
2023-03-28 18:51:00,237908,3NKkz3AbzbXVQUDJgtpTQC38vvMWUPmgtkbEVJyJUmbKpqPQ2z3n,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,21012,CkpYXShhkCfJ9hFsPj9NGzxoRsnEuhRFqqdFi2UpKonRAJzbWyesz,0.015000000,0.019828320,FPayment,PAYMENT
2023-03-20 16:03:00,235468,3NLMXB5uXs7xYQDaVHEpG36D8Pig54gbZPDPNqgWr3VPHfvD2w6r,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,20832,CkpZ6WSMvLstS7fE6RTsmspJ9iDWK9ibG2MHbmious6uHNsvNQy57,0.015000000,0.024332540,FPayment,PAYMENT
2023-03-14 18:33:00,233795,3NLUELpRmwWneYJ5oDxyYEhAhpx7pRkD5GYuh63gzmUz8WEHKHQK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,20682,CkpZjMWcGm2oL7h8dxo4xqmB2onmLRzm3QLiTJh9sphmMRwsnmNpH,0.015000000,0.028828234,FPayment,PAYMENT
2023-03-07 18:03:00,231679,3NL899bBgq3szJ8PXiR7ZUqV7nwmruvrw4BA5XqLbVyqD1ecr7ur,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,20425,CkpZPhU2dAY1aB421V8ChC5WUuiy1sjxFzADKfoEXkMgV7fTWhNxN,0.015000000,0.028828039,FPayment,PAYMENT
2023-02-27 17:09:00,229277,3NKp1Dy3kWDjBfimjpPTrCaTKNMcW4R1fac8McJsEBtSUvZEY8sx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,20060,CkpZCw6RbB9SVZ61ezmCLfAMGuxx4hxSisyNd237bJ4UH3PyWby6V,0.015000000,0.004498235,FPayment,PAYMENT
2023-02-21 22:57:00,227491,3NKfiUN67QGEQRueq8Av7mxcipMuUskEbth7jDP4wHrtoBAaFwjp,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,19828,CkpYsUL6mUGuTasjs4uFfBiHxHiWGuGsXcEUyLMGUZfjgWj5Q9FW2,0.015000000,0.008978148,FPayment,PAYMENT
2023-02-14 20:06:00,225404,3NKHtbwELfRKofdz9ccyoca97oDuxXoDpWxCc5DMasDxD2bUEQbT,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,19407,CkpZr9r3hU9aLqZ5Pa6q8J5dkAY5SZULowWm6z5E54S6ktrK8rYod,0.015000000,0.013445454,FPayment,PAYMENT
2023-02-10 00:24:00,223954,3NL1VbcHMYj1NtT3q4UUpN3a2DFF4xDztcMWRU9mSjugdy4oqwf8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,19164,CkpaHeWGDMUswsUVTtKPF679kf7zKs2Z4a1LSEgumuQGPR5MNgWfZ,0.015000000,0.041594897,FPayment,PAYMENT
2023-02-06 14:54:00,222936,3NLoMhamr4iYBkp322ThGeCE5UDDSes3bJsLR1v1u621WmTpCorW,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,18940,CkpZ85RBZe5AHiVwhss8RLXwLsvgFJPGdqqsMaah3P23xCWCzA7yX,0.015000000,0.036117615,FPayment,PAYMENT
2023-01-26 16:36:00,219696,3NKybYVjnazUCqwrwg3q5tv6pw4a7Kgs2T5RgDgfoBevU2oBFAiG,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,18597,CkpZbMdEMUHQqAiyMPrkbkm836QTVk7ZiaMgau4TvbcVJ2PnVEGst,0.015000000,0.025255559,FPayment,PAYMENT
2022-12-21 21:36:00,209026,3NLBmUwyipKvmfyx7538Bm1FWW6s9FYJW2StCxcfLP1PRBoiqiuU,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,18361,CkpaBdzgUQQbYoUy11QZQjx1obKeswvkqWdV8pmNKG3iPKLj7FPjo,0.015000000,0.035544708,FPayment,PAYMENT
2022-12-14 14:51:00,206843,3NLZcFvrg2Zm6eigwr8Ud8vtDnp2QUQWux3XeYsrijhyoYerMpo5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,18156,CkpaFbHr7Ydo1qR8L9cXHvDyLRkADouoKSJhVRkqSnhQQtrQg9VoB,0.015000000,0.019459507,FPayment,PAYMENT
2022-12-02 15:27:00,203235,3NKzd5rCe1ogvVuao3gnZfrKraRujbinWE2LB1C2KScNu9ESVHTN,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,17921,CkpZ8sgzLUBBvqjtJtSdYfYZoetVoeAo64M7NPmffhJtyRSUXR8pX,0.015000000,0.029952253,FPayment,PAYMENT
2022-11-28 15:33:00,202008,3NKjvMuDGRviLw8GaqSpiVwV8B6YJFXi3nwTcYFPDZ1cVyZHk3JZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,17688,Ckpa2vq7m5sPL2mUaiNZrpySnLNuBndSXcZchwoKgyVJTBXFVQL6h,0.015000000,0.048265354,FPayment,PAYMENT
2022-10-31 13:42:00,193155,3NLZkuFGU2G8TLDq41gvkngdkkVMSggivWRSQYTdTWJyuEWhFjV7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,17387,CkpYhWNqrsLRCmFNkdUs1VZATQfAk3TuGLQFJYUSybsNNWw2VRmNV,0.015000000,0.014737678,FPayment,PAYMENT
2022-10-24 19:03:00,191010,3NL6uHA31LBAbFk7miKGpYNAjb16GdppGzbRxxRpuw64bX84oHyh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,17101,CkpZ5oTmAoXYF3MWgd8jmRbxdTNrSGFkmmSAD9WrZ9xk1jr2u7i6i,0.015000000,0.027348847,FPayment,PAYMENT
2022-10-13 16:36:00,187433,3NL2b9MdchsJAmASQQGuj3nXGEnW23y5MP82FmSn14MA3nUXHmwY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,16859,CkpaDrfFEeDRFWwWenAZQkVP7j1aKUXb1eWhPLsLpi8Lg1cGCcJSN,0.015000000,0.019883266,FPayment,PAYMENT
2022-10-03 16:03:00,184173,3NKYGJMBfhatMPvhFknWuhvsVohWzVbPtP9YuhhLanyv6Z6pLBMx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,16519,CkpZPG39pzBb7oe81z1pgqRJW2museArtV1zgMX8WRZJ9nZr3UNpJ,0.015000000,0.012543899,FPayment,PAYMENT
2022-09-21 14:51:00,180230,3NKggu2ArkZcrZoKeGxi9t65xUAhoMPS7L567FjsNMaGj8UzpZWQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,16299,CkpZwCcKaXfE55UzmChnP6e48nMr5S8Le6U1SCAKqGDNNfb6fVXRx,0.015000000,0.030108687,FPayment,PAYMENT
2022-09-08 17:09:00,176047,3NLeySzyzAQWyTBfuDSRCDzWcHxrfXuYYnxFXDt7MSfujXjgSJJx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,16045,CkpaCofmBqUh4Dyi8STXjbWbZ8sHtQX7ABnHpxnSBasVvCPxMUzQv,0.015000000,0.013253125,FPayment,PAYMENT
2022-08-30 00:51:00,172929,3NLFwM2zDBBLkPRneBhQG9iaJniCqg6MSs22s6ECxJGJZJuxYZp8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,15724,CkpZNgdWmPKTGB5hzTajm1ptMbK7eUGsjb2BMdYJom2WDMyY1KE1Y,0.015000000,0.011005342,FPayment,PAYMENT
2022-08-23 15:57:00,170876,3NKFoBVPL1MQe2yke1fjuqHnLHHPJTJPtvk4p5Do5aVuggy8RJBy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,15516,CkpYxkj5sSL348fUQYurbJJfqLFVsQeoQjjxvv45m7nNSEphFuVy3,0.015000000,0.003415120,FPayment,PAYMENT
2022-08-19 16:09:00,169604,3NKpW2xGNU5ySiXYuSaFUpNfjkYZzCYNwmDDCZsjjZn2avMvine6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,15192,CkpYjDqLwacu16aa1QQHYjFjYRM2uaJqqQA5w7Kq7Hg1XFUUXTtd1,0.015000000,0.019345163,FPayment,PAYMENT
2022-08-09 14:30:00,166302,3NLdLMNMDWha1HTyrdysKcdLW1B1fVqndyhXZxmpoWmLTgdXZgxx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,14913,CkpaDsoeLwqRp5mas1uiTdRbAabs5rrPDDk7kmhS6Rdfd5vKWqcmZ,0.015000000,0.007971595,FPayment,PAYMENT
2022-08-04 08:12:00,164596,3NLSTusPZ3MCPgnU7PRbYbf3wSjqQidjaXVnaFu4ZHwmkunXYNZb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,14577,CkpaEa9R7MRvYuBAYkqUr5YLYKYjUQWvAhrnaNx383fNu8RQZAfDy,0.010000000,0.013097000,FPayment,PAYMENT
2022-07-30 20:39:00,163160,3NLiNJcLj7iG9t5Zu1D2cY1pXoFyaAPaUXrnJ9nciX61hT1Pz9Da,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmTcwi5WCi3HffPKzNyxb1advWHpiV6oi1QbESAsjG5ppweEQscz,14300,CkpYcX8nLzqVxuYriN16TRj2AmZwX8pNXSGUUoKtyEcxnqPh7Wt2c,0.010000000,0.014061000,FPayment,PAYMENT
