Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-12 20:45:00,187161,3NKL8RjCgkUkwmAyJ9VB24AaJC5fRA2erGkq9WsrG9eyaA6wqbSX,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qjhGDooYoBgsGP8UGFKXg389dYxJTxAYFhg2n6CeUxjcDWr4g9wR,1,CkpZUznpyysfgwAN7kUF2fWhJaynzFJRADc4dyPoRah166Mxx8SfE,0.010100000,59.000000000,,PAYMENT
2022-10-03 21:21:00,184240,3NLFsaSxa68Rhq3tnwB7DbtFvMLVqf5UKk5oVQfu43xx4vuKhyRJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,34643,CkpZXM96Y9G6QYePgnPhT8fUNP7hNuCTjTKzBzxrx6FWCXKMHsHXD,0.001000000,15.410072454,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 18:48:00,179639,3NKek8Z4t7YPYyNmfVZamMN9F2xyuTnDE9v7hwJiRLPxydMeD1AM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,32899,CkpZwJaPJ57iZhaQLRgKdtKqd79d91D7TuhbJx87tGZFkkRi6nvQZ,0.001000000,17.627124825,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:21:00,174502,3NLo4kKBbzfSb6WhYCbQFT9FjY7cFnGTRWQEwjAUyMXATPpyZixB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,31178,CkpZpiv1LcWdwWWMhSD8cPPWsdZ3DpdHQNZLn1XofrGuxyH9ZUSas,0.001000000,14.337753143,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:36:00,169679,3NKSLU7iVwKb2qEgTBBWv7Zt215iAM198BH8uQeUGzv4qFNBD2mr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,29478,Ckpa1JmbC7VeJTxPYRWFteobrMb1ak9DEcfGh5XSUJnvA6ftKo1om,0.001000000,15.249670116,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:51:00,164990,3NLqcF3rQinzXj1BEEqWcpXNXkydKjmQsFe4bVHscbrq8fzSvh3m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,27806,CkpZqBh8VcFQs5NqLnpYwJKsJFrvjqwXF1h8FAnoNdsTte6bvTTph,0.001000000,12.309330221,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:12:00,160166,3NKVYDSnqFb7Ry5r6BsVD7mgxdjJruMXzVGASFzdeiBwrMKHqM7S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,26174,CkpZLHpgPyzWdVrs9J8s7BkCJcvtWf7CCJNMNq1dLfQaQtxyLzkW1,0.001000000,21.650403418,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 01:15:00,155620,3NKNdutFam8ynubyhVMvcsnjSF4tL4AkVoiCbsDEbGEMhkpu5ddW,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,124,CkpZT6T7aYQkuMB7EwXvToRMQ3NcS9s4aApY5jHUtyyAVeyg5Povi,0.001023530,0.000391200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:03:00,155455,3NLMJt83WvMFsL3vJAUdjfTqW5vCepYV6ucse3sWZCEURvoyMaYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,24515,CkpZG3iSZfJrvnZzqYFyLB6dC3AZJtj9TrjEtSw3Dp7TMQQfHxHjs,0.001000000,15.561843788,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,22880,CkpYj1K88uP98oaR5bUj94PGCgSdPq5e5gE3DCayMFixoSgXdLZ9F,0.001000000,12.097745536,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 04:12:00,150718,3NLLjBktn6Jes4SN7rBR1oyt4fxUuLufbmtge6xfAALQSh1LDcTJ,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,236,CkpZXkhHZ5cCghzfkRHDr7G7To65FDu2zyziUJdgpaWgDhrWSyHHB,0.001098880,0.000927450,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 02:39:00,146753,3NKRu9kfNiEkyMkswPkyB1o1363PXapoNxadhjX6r2h34cWeABaL,B62qrf5gmfUH8uARSWPbxGbykNMGbpxoKekrL2VBsrWRqHsNAYck54J,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,66,CkpZrXrt2bjkaTeCKmFHLzG596VdCFWgoPn4vy1VcSdMDXz4f3i6f,0.001056520,0.000783950,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:36:00,145766,3NLSgJo8LcogUB9fyApNd4pF6vFsKLymYExLVx9bL2gPSzCL6daa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,21266,CkpZNZcpoH2LPsbxTrVJ77KVT5APwvpQiktRtzxZcWSCj3X1hdVnT,0.001000000,16.483423911,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 05:45:00,142879,3NL4Fi8T7CbkrezZYt8bjswGgsT5ciD7w5yxBErsWhVisE9d9kdv,B62qoziYj2uokrnUHAW5kLpg6dBh4wGe495UMWKczxDyf2iEgnrmcg7,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,48,CkpYX3qsm5ijDhML883xkakyPUHHyzMZeYAzQUA9Hf5wqC4DsejaC,0.001078100,0.000851730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:36:00,140648,3NL5CXsrgXgaGCNyuZHSFZEEBEuXwEn3R9vVoVEUJvNLLMsX5NKr,B62qmjS7zULb6wG83uhHDaTGQqYQGDP6SqB8TpsfzqpD571fhN8MYor,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,62,CkpZvnYR2yt8mKUKMtQMpPNkm2MuQFmwEWuiN7NwuVzgRb6NJsBtd,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 22:27:00,140512,3NKaB4tfu1xLKgHdigQDYemisYrBVrpKPuvNXP1FETn3P13a9wJY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,19696,Ckpa37HkWnicBKCamVarvN5acDRKifk88YKquD8RctFNV53knebLW,0.001100000,16.128693321,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 20:48:00,135543,3NKZZnPV17tJcCuLruGfhtNTf6sM4Exwwes2sEyoQWhdDnzxLXEt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,18152,CkpZyr3yzCMTAtNCnaeAKpC2JEN4B9k2NpbmoAZAUeX1dtv1NRqAW,0.001100000,16.781711012,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 18:45:00,130941,3NLha5PzUSjULqoPK9nbR71CeG4BU63xPcB3aHFWV9cChiLZdBGV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,16628,CkpZL8aBUPJ71dMejA2rUE6QDNrSN2hhSqdCuyGqssMwtYXwtHQF9,0.001100000,12.920238730,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 12:12:00,128236,3NKN8uvwCKK1ozh4BpjvKF4qgX9eGonN71ZrYpKiVLcTJ36LsWek,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,170,CkpZN44t7K72yZiHrDbvwdJzGUyEwEUXZYPRKRm4dHtppZrJvBpEp,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 14:42:00,125962,3NLTYJxfMR76FTQR7Tp7ebczTuXjYmyv9XuDo5VHCsk46gaxEoUD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,15154,CkpYdEBW2Gjk9ceASRpxeSGJXjh7T5MzxunqiAuj6Wt97uUEKUi9o,0.001200000,13.364931201,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 20:24:00,121034,3NKwRAi4sNPLrpWNnxxYi9bBwAASExpJTGJFs6QMdqcKkuD4L9w2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,13798,CkpYarGjAzeP34DpEKypaPbg2q3F2tFwWVSwZL3amY41Yprim3JUN,0.001000000,13.884297666,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 00:03:00,116285,3NLg4m3Q5V9mBTWWASUdUvE4BZ7H3fKfojWC7x3xxep9SL8P9amf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,12487,CkpZqZTkCsCenJCXw13SmsJNzbCovyPeP5W3iJ38tX5aAZpD2agbt,0.001000000,12.358201709,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-22 20:42:00,111594,3NKQjrv3FzgfWnFaykbGHY2mFBRWh4zTKDaGL48m9Tjd2nnZw9Pi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,11125,CkpZ22a8UcqYMrtxGsk6MdFfXoz4bDdwy1KfTgyTPQ5iYwH53fiRw,0.001000000,21.021395880,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-17 14:03:00,109966,3NKrDKjJJ7hmJKQrX7GwJYPFtrWKRWM5Z67wUiL35XXvnHwzPB6U,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,31,CkpYYuq4dJurLdL7CduLUHDbS2mKJwqRUdTsk8mpmHCS1V1YQzBhf,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-10 10:51:00,107673,3NKK9ZcGypPxKYxj5YrbXT8QhuKfUiEhj9vhmLCK1owQyjV2TDkg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,52910,CkpZF4Z36hAGfUcCbEqFj4BarMxuDx6SHXyonEN7sBhDe3Ff9RmaK,0.020000000,5.412418152,,PAYMENT
2022-01-11 22:03:00,98753,3NLW9YoHE7tkpuH6nYNqHoC9tCAYDPMkmQmrtjzp7tmRtn9fAuQr,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYwM8vbStd6Nz8xQUbsFg953C3STn2KDa5UkcpkdXrKPZk8MJjA,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-11 21:12:00,98741,3NLDPApkvvzCoGcDRTVTGaEyc4GBcxTkqzhGLK9fioV2ZNYcV274,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,50364,CkpZxDwtZMAuYjyNmgBdTo8junS8WStB7ZMemeLac9tfnPDaGNiNQ,0.020000000,1955.055170405,,PAYMENT
2022-01-11 20:21:00,98731,3NKjkSUv55JDe52f6a6t48QmKLXLzyUR5waYtsXPNpAPcuLtoes3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrA7e4XuWsM1efWAWpKU3NqT8KMxQbrj8TvghGxb3uhWkgdEti88,50356,CkpZFU96cWZCjjWVT8D6D2772di4LYjs9W4RNZAW11ycCcJtjsUg6,0.020000000,23.000000000,,PAYMENT
