Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-19 16:42:00,179608,3NLbXpW2otuy3s615SenK2zHihNqK7JhdPDCtkUvBHPBbPLCuzNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,103904,CkpZk4R5w7NEcYTqVpd7A2eiYeDeqdt7bn9VusDxH6vQByVH8P9eY,0.001000000,3.885167211,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:42:00,175082,3NLUz8N7w3jNLvJXPnrQsxG8FxJs6wM11ZNDbrph5DkZUuDv9hWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,97210,CkpYt5yFzKsJKcDPFeQpqRwrJikeP3Mb3HgaMbs4Rte1kgu2CiAsj,0.001000000,3.612658248,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:21:00,170189,3NLhzqTTmS8SYab1GSvbKVS6XaSJMMPG5emJvVhfXBg6UXhexSEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,90623,CkpYtTfwahgDCeDFUYPfFqMcYt9uvbmZSfQEagXf2uHvEmD4cXBeX,0.001000000,3.891806407,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 20:09:00,165405,3NKLtmQBm8nxfMdN6kPqPzrP2RYPmP4mUhE9JzjYhBvXCMmt2yHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,84142,CkpZE8oFD49JKtpSiCx1tkdqfV2m5zV1rKNuzQqoi2T2BcACUPvZg,0.001000000,4.057964118,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:24:00,160141,3NLTsL92aNqXuuEm6HXvizgUMDv8fuWR39Wbk9vqEg2xUGJb6tHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,77776,CkpYYYfD8g1i3n1u2eua9FMYQuSaFNkzNfWyRsdtTAZcnsB7qJAc1,0.001000000,3.672700433,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 22:48:00,155264,3NLhaiLEceGn6SHhMBqGjmXzHQjUWNG2eEgZso8dGRrGZYEhwrdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,71565,CkpaBSt6UyHzMTxGYHv1dLzFTbLih3q61TSrcsCPJok31PKN2prDd,0.001000000,3.347465633,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:30:00,150402,3NKLT4CvW4YgwkxeNDBKPfSLbXJCDCSRUYSvQSny967BrbEPAbdz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,65597,CkpYeXoh9mJ2QyUnRY5qjntLwYw4dmJquvzxXy228pvigPLsqi1EW,0.001000000,3.996238278,payout_from_AURO_Epoch_30,PAYMENT
2022-05-30 12:54:00,142972,3NKPJixGc7ejpRu1wAnva3DJT1HdqBmPkNngLFcaAdEFBiN4kVX7,B62qkjdtWbJeQkpN1e4uJu4BnAE4nEdtJUv2U3wdrJNcD89NfYPYWHt,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,83,CkpZ4H8Va5ErCcZkPPPVqC4Ybs8XM4agJDfDuZUHLhFRpiAjMrsVX,0.001039390,0.000864510,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 15:18:00,140742,3NLwKwywPAGL3gwZLWZbwFs1qF75w45eJftWUo7WKPXZ6hvqTA21,B62qoR6HJmMPiGBfURfgt3phRP6hBjK3BNeVDPuTDSdr81DuiwdwEMB,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,123,CkpZioH6yBAP2EEW94tympQPKiTGqqMEb7pPXWy5GQEfxJRsTmeVP,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-12 05:57:00,136935,3NLX9fBMR6Zz3C47jq7mLBBiXxxxxEc3cY9JWWb7mZYuqwm9MSs9,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ9Y3jNDLRmRB1p9VEsBBeTJvL8LjnteE6HstLG7C7in6dxJHe6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-12 05:45:00,136933,3NLDCQWRUhjeM6AVtX5HpfALVqtUuvtseRUgXbmPsK3pC5EWt4F7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpicXKdhBWn5nzvXn9UN6WYrjXT266JK84qLgC49CGhGHpRAEMqp,59743,CkpZTzLVUSYNvNkcfGkCEiPkm4bnPtz9V5qauBx59Vp4xjXKMoK3s,0.010000000,464.734300000,,PAYMENT
