Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-17 17:12:00,207786,3NKcQcdJdxJCRa73u5mrU3iwP2LhYV5VEwYxwwEQX3kKeKHPeurC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,43743,CkpZdk58W9ZACybh7ERNiUcxGHyMNuz9pdTexXms4kpECki6NFSE2,0.001000000,13.471682311,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 05:45:00,203117,3NLmkVeQaoAZ7oUUWPjWzQ5uhWEkUbpKwvcmJQUiUcR4A3z6JZCZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,41884,CkpYxEAJ4FzgH4HpdkieJk8WydP7DB8KAMFzDoDYhhbjhoCTGkhaD,0.001000000,16.324033529,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 19:42:00,198880,3NLWips83mFpfnz3r2vDNWy5cUAYqc7AkhMyHijNEMwvv6mxdfzC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,40110,CkpaGs5fkQ6Y7Hswv1WyxhKcxo7LfC45W2s9SvuzB9bZfvQRhhBWt,0.001000000,9.689345565,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,38210,CkpYRdDgCV5jG66mWZ12bdTPRhismn9427UYugT6pF3FETGsxeJaD,0.001000000,13.873619224,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 14:45:00,189350,3NLw2e6XM8VBmWfafndVcx7K8KH33r2pySM6VeE8eFEAVufkuzYk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,36497,CkpZWcR6J2TpCDoggoYMX1fuzkXduGupofL4S9x6FEaZXjEFz26dA,0.001000000,15.419075754,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 21:42:00,184245,3NLaLFQHaYXduj8fnuf5jNhDr3BLak2zcb6rrtP11wUZvoKzo7V6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,34746,CkpZBa4CXVxkpNWh1BdD6oC1MzjSP5frRBQsCvt3Ug52sAMacqzYe,0.001000000,11.067969412,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:00:00,179641,3NKnLecZ15p921TAhHrMQYso6CgF5ugHKAxywxn2xGW1FUpStgS3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,33004,CkpZwB11dqFNNkNf78HzcSGTwHUUwvUmpSsyNbTgp9wPcQK5xay2o,0.001000000,12.660071435,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:24:00,174503,3NKLQGbFYkFxbu1goK2xXsyrktobWScyHPkMrpSS78VAqSkaiutw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,31283,CkpZfBpVmuKhD1qSueN9bxctB2Pn2xDKeany5NWDJsSbqHHkyVHpm,0.001000000,10.297307047,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:51:00,169682,3NK96G2KodKX8x6xzPLdhyCC1em7gLxZ6Pc5sjE4m7BcjW3Hc2yY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,29585,CkpYrytWUqUtc2eyVyBWCnUpqfFZ582yCWoT5bSfPP8DwB1QPQgEF,0.001000000,10.983562048,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 12:57:00,164992,3NLP7pWATZbZX4Rdy7hPFUAduntNZbzjavELuyPRHxHCE3Fv7VFx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,27903,CkpYut5hYmLK1fRtxe5gABeE3dYMvYVEF4YwkXoC6HwZ3RVJCD7rA,0.001000000,8.883906016,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,26373,CkpYVCtX4foRkMTjob1JdUrKn6zYGTKt74o7L1afs6cnWjGM3q6bs,0.001000000,11.168232334,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,256,CkpZ6Qm5zqg2HsFgq353FhhURcLQdWH2PNCm62r1AuRYc24ZRRvro,0.001035150,0.000562000,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:24:00,155461,3NLY1DDWmqTfxzW6mWENATvBXu7UvYwmaCTSriRfgLvUVEVBtwYM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,24714,CkpZhF22irMUp9dMzh8g1EBDMuiVb2z8CFUVNfMxjrTYTWmGZFb4n,0.001000000,8.090824744,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:12:00,150872,3NKk8J5MJZgepEGr9vgGCkuD8JyKZ84nPqagSjdaDdfatq7HWniP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,23254,CkpaL8fNfbwKVjNmcrc6KzUMYo56EiKpbs3bRfJnLLUPT1NRh6stq,0.001000000,3.685851166,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 11:57:00,150833,3NLE8V9NsvUAoXzF8WXQ5vphxYDHjgwYkoCiKHoAEpFz1kzVuELU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,67279,CkpZLg6xmVw2pdiRDseo7tkryetBGVxWn8NSDpoESVtjjigTrB5Ts,0.030000000,438.500000000,,PAYMENT
2022-06-23 07:12:00,150764,3NLKZvg97gnFffNVcrrhW8aEMtR5iEEM9Zj7ZABxHpPm377sSeak,B62qjA7UgRhfx9fLaKQZfRBEv9QrfGNK7uUrcWkMfLh668QxQ9deBVL,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,242,CkpZJPA95s6JKr5c8t95jJZauqZqFW5oHD1V5UVn1w4htDSwd6WR4,0.001094750,0.000440600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:36:00,146783,3NKRk9sUNCcECMEhbBUeBhPK1riD19MABcRu3fj51jMopmWCVzr4,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,109,CkpZxYsTzHBiYqpmrFPCkXYSM5cFc9dTgsiHq5tXpQWQHXzpiwt3L,0.001099620,0.000961180,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 08:33:00,142915,3NKQMK8EFh4v3YLCXoXeGHAAosdW49S85cQ6R2wgMZKmPMZvsBZp,B62qqLWkRPxHEXWe45LsW8eT4fqWCBKiExskNmxm3PX9dtwZmANApXf,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,60,CkpZb8FaHq6U3qoV8CEMxECdQYEMPq9CY71JCGVZZD9kSTZzhCheE,0.001090090,0.000889470,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 11:09:00,140684,3NLDTgZhPAC4R2wGM7RtPyrhYLRj7pRFwz7zadp8G87hqDzfLKV4,B62qrN4QsBvWifuuFiqWHi6y2Q1JvAjyN3qz2q97vCCg4b5Nf8dpmJ6,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,100,CkpZ8STpodPebwFfi2K3sHWJ4k3MvnzZ5PMxmY6ioYpc2zKPUbzVs,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 19:21:00,140473,3NKDmhd7WWAyLoqmH23rSYoNeoqxUaZFL7S11jBxAao9r2jbpoAk,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,4431,CkpZZT9D2By7ME5xCiaAGQtXVuww4yzg5aWAqBeoG6qs2qYHRq56j,0.001200000,0.000000000,TheNOP.io-Epoch28,PAYMENT
2022-05-21 21:12:00,140174,3NKz4BP8xwfcNw4XdspX2SYXqviViuBVJfP9AdUw3BDamFMVapCR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,19220,CkpaKb3UXzAzL4maJxvKnCaT2oqsmMHUf3oDboAu57utQxytrjkaQ,0.030000000,158.532000000,memo,PAYMENT
2022-05-21 21:09:00,140173,3NKcHWxHetfRXrA8JNL5b2mLfTnQRb98Rtsr3bqWLM52LhYoaWLY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,61792,Ckpa23Jti83nAVq2akyuZH8wPc8uTZy74nhU3FeCze7N366FZpgiQ,0.010000000,296.003580000,,PAYMENT
2022-05-07 11:27:00,135418,3NK45WA9EsZQmpcRpk1ZNYSoiiRBqS2DHhYtZv7DaERSCLMGmW96,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,9,CkpYr6zvzvmqRU9xWJei23Y2YQncfhHmKuM9xzGsvoH4SffwUHo5i,0.100000000,0.000000000,,STAKE_DELEGATION
2022-05-07 11:21:00,135416,3NKWj2bd3obz6AKGMikkk3Ba67nCTwperQUk2Xu2TwgHbFcR49BW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,58364,CkpaJeYjdXZsmbsDER3W9DVkrLZjjpmjUgTEwP7FwsLAAxcZGxBpn,0.010100000,631.621781000,,PAYMENT
2022-02-05 08:21:00,106170,3NKBse8GshHUTP1rBBaWNdkixSo81QvRmjhyubiLVjNvAWPn86Bb,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,B62qjq8u2yWdzLVYTEVP7wcdx7zpR6ta89HXqiFcNaEHc2LTVnJ7QPv,8,CkpZ7YkPs4778zydna8Z1B6w96jm8zYWSuRzQJe6K5BsfqThRgXqM,0.004428570,339.791142860,,PAYMENT
2022-01-31 21:00:00,104744,3NKPhtzXZRDNoTsGfrmSwUVdyvXYMnWj2d5WiXbB1ZxrnJF3ZAQq,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,7,CkpZg2oRzYhJJthaiYzZd442xGSrxQqZ1WtENMqhDNr5oEsAbZ4LT,0.004428570,0.000000000,,STAKE_DELEGATION
2022-01-31 20:51:00,104742,3NKqRVCZvJzTJnyjwriPHxaj7jp3EmbtbjGoF4tqXhLZFgwne9gv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,42099,CkpZq263jhE3n7NqAwHvYmxys5CaYDKCjgVRe3s66wBXeXGdRk4Uh,0.010000000,339.800000000,,PAYMENT
2021-09-12 18:09:00,60671,3NKEeJf3bkgTSUiebACYXT6QKQPbNjNEY2amkYMqAxez4BCtuVow,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,B62qjq8u2yWdzLVYTEVP7wcdx7zpR6ta89HXqiFcNaEHc2LTVnJ7QPv,6,CkpZ5iop72793ZsHrQPaofrjj2ae9QrTn2hny8VvycyFqesTaYp7V,0.010100000,16.244216953,,PAYMENT
2021-09-12 17:57:00,60670,3NKNJvpa5upwSmnwH21LNmULiZCGWVd3NnPaf5AosGLtB99mAFGA,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,B62qqVrHN2RMNAL2Sm8WsE6Xxb5x7mVA7aoZHsggzZ288nKTNT8D5FB,5,CkpZFpw35Z4vTPuhyKsgBnrBUbgaQcRus4kgwrMJn4oimccciJhvF,0.010100000,10.300000000,,PAYMENT
2021-09-12 15:21:00,60647,3NLC1Uoo8wbmqXXv4bZ7aQ6Dcn2ApPJ4G1fRrRvPdpkUNdTDd2cj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,1545,CkpYyBGJsWnZBeonUBqT1o4ZkfSyPPz6AWwbjtseHiu5uuQeEzSWP,0.001000000,26.564416953,Piconbello epoch11 0%fee payout,PAYMENT
2021-08-28 23:54:00,55988,3NLvd28y4SUFGZgyyGLTY9UsqaLu7fTkfcDjKNjSbGtUUhqePBXV,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,B62qjq8u2yWdzLVYTEVP7wcdx7zpR6ta89HXqiFcNaEHc2LTVnJ7QPv,4,CkpZ6Yyt8op9kDyNSLu3gu7yJfsXPmqA7XMvn3PZiPRvsEoAdxzwc,0.011079120,22.297390172,,PAYMENT
2021-08-28 00:57:00,55675,3NL89FAwEH4JfXWWjUziXpHWJbJLPEk4GtiG8MzvByHThQBjHNUA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,1150,CkpYdC5xKjaPyZVJRbw78Yzh8upTXZizYAz8kS8waxUBia6X3v9NK,0.001000000,22.308469292,Piconbello epoch10 0%fee payout,PAYMENT
2021-08-20 13:03:00,53144,3NLtv72nxCePLX4ndpQUrf7e7JyunGHYQH5eqUmv8WNFS9f3rUwd,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,B62qjq8u2yWdzLVYTEVP7wcdx7zpR6ta89HXqiFcNaEHc2LTVnJ7QPv,3,CkpYaqBm8G1omWxer22urUuHLPQcaYSJgunV1tDd3MHvGC3hcMrA5,0.011079120,1275.281346597,,PAYMENT
2021-08-20 09:30:00,53093,3NLKPjDLjKhFv6NjhF2kWdYo8N3Kfnk87SY1HVEEEo1nVjVUL9bf,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,B62qqVrHN2RMNAL2Sm8WsE6Xxb5x7mVA7aoZHsggzZ288nKTNT8D5FB,2,CkpZ4EAoEUYiYvCYEUtDdvbGViQQ1iWs3JnPpauSM9ysxLgKBCzUq,0.011079120,828.000000000,,PAYMENT
2021-08-19 22:48:00,52939,3NLT4wHLK3ARoSGzYP8Jn6nZ2T7Q5R82KDd8GDwdLmf2ThniQ5qo,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,B62qjq8u2yWdzLVYTEVP7wcdx7zpR6ta89HXqiFcNaEHc2LTVnJ7QPv,1,CkpZGJf3h72jNbdddGAHzsSaSp9rYXkjbA4guo1iRutdqVaHSNvcr,0.011079120,3.000000000,,PAYMENT
2021-08-13 14:15:00,50860,3NKemLery3ge3EfHQ7gPhf6ap4NJyF5GUqpGRTdwknao1KD1NCiF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,780,CkpZ2f3osQFbuKc7YRFsm4Y8a7iUYzgmq7bvMvCddPLUN97qgQPXK,0.001000000,18.490480539,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-06 23:42:00,38359,3NLPpfki4wVYhHDJKvabiPmFCWcK9xeANzwfwixooq5ssPdoQv13,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,6634,CkpaAtaLi8EoLKLXmSn4bnnBgLR9HHv2GG6rtHvW49nptua5qPM6T,0.020000000,32.989253788,,PAYMENT
2021-07-04 09:36:00,37466,3NKKA9RUwHraDUsKKnj3BWw93GbUnYdoDrUYfN3UiGRoejpUHJzM,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZcF2dzGqD1XJPxvRNR5GmbrhLKBZH4PcjqnAgtFzkDcdV58iP2,0.006291670,0.000000000,,STAKE_DELEGATION
2021-07-04 09:30:00,37465,3NL5v8zmi3LsyAxaQVfxwRaD4aGDaimPYoEdqNqe2usZKkDx3sK3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,6264,CkpZfHUswf1GKTUEGp2x1BSRtJ3qTBQQiCXECy3NpA3UEt5b1bE8G,0.020000000,2054.341141300,,PAYMENT
2021-06-14 20:27:00,30679,3NLXgiomDahmM5vQ1XuexXTyRJPMjeoqwu99TwTcbYEBtpF1Etyq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnNeLX9Jc7g8DB2QNRehyHCJFqxuzfpGpcbUcqAm1kk7BEtFAxs2,3907,CkpZhCY2YcqhEi2PWduuxZKhbnC1UW5dXBAUT5W2yijiq3yzCSXYU,0.020000000,1.500000000,,PAYMENT
