Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 20:27:00,336496,3NL6ZKkHjKru18x2PQncgVH88Rfad2NAfhSdXEAwgMSvF9vTGyqM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,463488,CkpYvYMNNREAGXRCPMHjWsiNuYTT17kjWiy3B3yZ364RH4NMog4kL,0.005000000,8.257006534,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:39:00,335663,3NKGjA4aR4DmST3NQ7a9BaswyEfKePu8BCFDaC4KAgR35gPuDb8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,459370,CkpYd16YwXwf4E1DRv2zbsnbPFKoE5kggrY4RL95cj5QxGNuDBGVf,0.005000000,6.224028029,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:27:00,334833,3NKRiVnyBPLqR2cQJUurFGT4wewrsAnncsaupdP3bXKJq5jNP5XZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,454994,CkpZKW6rcDkGz3GR15ajyceRXqYALUDFdgZCTfDjX8hQuK9KJsdKv,0.005000000,6.880842749,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,450941,CkpZ5ytC3fnkmSgTX3AGA5fh4wB63aNfoT1ZhJsJQwsErSa39jgq7,0.005000000,5.685478538,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,446509,CkpYZrMekPLiXZubZG9xf3SPPBwgCg3RvTdhFQNqaD3NPnMQah7up,0.005000000,8.529390036,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,442416,Ckpa5KNrf6x1Fm8sEGFj4vsUpj1QUSG1RvQ3KnBbpYNiVKbsiTaYz,0.005000000,6.181302695,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,438175,Ckpa33wUTo34UFWpvnN7jnyYQFkLQv78jJSKSwRQrgn4mEFwjtsKk,0.005000000,7.483555918,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,434139,CkpYjre3NLGJFPxbYt5Gd69PvPG5ZSUgyukn1KrnuZ18FKWYmxXDZ,0.005000000,6.402877191,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,429819,CkpYpbc9c6PXZ1jeYmHvorfGUnDbJfoCdjFGzwEK9LacWReNWLWmn,0.005000000,9.188660627,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:36:00,328374,3NLjq4buBmBmp1FXUX36HiyHwUXKieh1Bt8CUSXqcdTHEHXyJHcm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,425952,CkpZmTpGNcnRoRb3zHY1P3CQShEWLiBNGsiY92czh22haR8a1rU4b,0.005000000,4.742920954,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,421939,Ckpa9ffv5TanhwmQSCrDe9CNfZocxxPmJUf5jm8j2TEvojP87VqFr,0.005000000,8.913258513,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:27:00,326408,3NLW7aNbnbkSKfkW78UiuQC1Q64bNF5cFh4cFboR9bfvenrWiZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,418211,CkpZMKD5zx3GdGafvFqqUPNdnUbvLKwYRrG9sV1up1876MkwqfQWR,0.005000000,5.663687066,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,414192,CkpZE4D54U2nCavu4uCiKdv7VDi9qcSBp5yn6VZLFyZmZwhvTDbov,0.005000000,8.871817076,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,410322,CkpZfNWbtHJhaYcznSAhsJapYpwpYHTt2t3fvbE3AYKTw24mY8cnj,0.005000000,6.462184003,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:24:00,323758,3NKiWBhivzT5D3do6br4aiH5WmqNtEFRRwwaPLaELwBrVHqKRqXL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,406407,CkpYhTx3b2BFEF9xfvB5CqAUtecrkmQXnna8hA1HFdQTU7W16tZrZ,0.005000000,7.820685217,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,402614,CkpYirUi6VrXAMP89San6rDqcjWLEm9A3tPY9dqj6o7Ue3oTrnGnZ,0.005000000,6.091847988,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:21:00,321793,3NLnAstdkTaKCAqGmDXE6Xt7RnKowLeJ4FwYHkFHMGEUhSLJ39Q7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,398716,CkpZ4GWtH4NVMqHU6dnP8xkbDnFMHq6AcAqqq24cXDV6XcTpxUNGq,0.005000000,7.551983062,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,394812,CkpYSrfVkWdb8oQk6Auaetb2rqaeNp3F1HLxXdSZhjw9iGhHw1ZnW,0.005000000,8.182383288,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,390836,CkpYWNiCf1EQvNQkrepFuPswqH6kuRA6MRhkv1qY95KCzSCRYSeAb,0.005000000,7.253971998,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,387019,CkpZHJaR1rfKc25SFzmYSBwaGvHjCxrvwspbHXAw6BrT5WoC3C4FF,0.005000000,6.995214047,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:39:00,318155,3NKsHyTWUmcqfJCzyNEjHwcq1r4ZgU5aYbsfAYhg4CdjuUS2fGHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,383208,CkpZeSazkr8XV5GKQimQeYDYWYbcbpGYzWvpNDVCRcH5iTM2tkSS8,0.005000000,6.369946147,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:54:00,317156,3NLSiVXzN4N1Cuey55z3ZkMA8MTGd9n9t8C57TTsBzUFh6T43THc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,379301,CkpYfgLacUv1AZcqzae6zELM2nnYVDzydr4V8fNtmn2RZfhmUcsj1,0.005000000,7.109122953,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,375354,CkpZP4DR2CjNJRGREY7JffnAXzf9VPzVAZmkdTdP9uBDw6niQ6CDk,0.005000000,7.284009148,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:27:00,315353,3NLtiaeCvNRy8ZWRDueZRfnx2RYN1KjKh5Z8Kz3tCkfvaqwSopjD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,371564,CkpZi5nDPfKBp6SSt7bJryVjRtuFoUaW3a6DBDrNvFpULKKEhH8tX,0.005000000,5.922630794,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,367550,CkpYtwKQcv9m7yMTFYPb1Zix8KTUfSdhKaHetrNZAkpaR18xzsL2D,0.005000000,8.344134166,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:39:00,313413,3NLnHEmJSTVYrws6SEbpuN13NLAHMSieAfDcbpTBrWhz3PgbvWE6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,363920,CkpZNkoZZbGRjkiyFjuWC5Ebe9hSXTRR44iJKeE7T9rYo4eQnubTx,0.005000000,4.744806147,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:57:00,313272,3NLVbMtJkripGnq9uLbcE84rQQZvSTfwENGwB9UkyAPePcniMvwg,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,1641,CkpZr1DN6EqauMMmjKPJTHv9FFXPZRwy4UqwF7jMMGXG9r9aSNiV8,0.001063280,0.000479970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,359826,CkpZ1gkN8VBvMqNEDpPTzHfrrTcF9H3sZfzgvRKKExuiREKtF6deT,0.005000000,8.638855804,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,356118,CkpYxhkbuxxYWAUNA3f6FYcYVSzmTsoUgvQTWNV9Dd924wNEdvrNK,0.005000000,5.091033335,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:15:00,310737,3NLa9xaKw4kng4fpobZwsGMtGu8wKYHxkQCHRyti79kcCmERgRt7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnzaG5pVWR2WqUsHsuvWfmmLEzba4dSe9HfaPvNeaKQ5aShMX1E9,352112,CkpZN5GvNpVnpJ79v6kBj7VL84Y1WRX1o9zeCvMmCdKFqmYZZpgyJ,0.005000000,8.358550379,MinaExplorer Payout 283 #310693,PAYMENT
