Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 20:45:00,340096,3NKaFkrqviF8613nkjAr36ef36U1Xx7n9ARmkucGpRmSDhZhn9YR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,482193,Ckpa8GWF8kCsxZ7JZiuUnA6FEekMGkdGr2gRA75NKcCzBa7S4Q3vu,0.005000000,1.767151674,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:54:00,339019,3NLKhqP1XhNhPMXLr8vzKQfP6LrE7XAggBUL9LtMSGmVf9FsvaMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,477879,CkpZESrUoMd5TiLe6SsX6bN72SrEiH3NqGtqywyoHgbDucQjcp3xy,0.005000000,1.572168846,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:36:00,338230,3NLH8mtrwHY4dyFRLozZu8JPv8cGZ9veAGSZEhMpiQ1nKtAWm4py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,473450,CkpYpiMMWvCpLytbnJDy8yZXWo41to9DFcbEafvHi7Z8WqurrQCkv,0.005000000,1.788559995,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:00:00,337204,3NL3e7ihiPdhVSuLTtDatgm1ooCB7MpAZKRRRukPoMtbKsgX89iN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,469189,CkpYx6MR3NkHBMeLooBqPWUsWZWK7mF9HyoX8mvA63R4PqCz4p79U,0.005000000,1.554004973,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:42:00,336541,3NK8AJk6HPM5cLoJ2WDuHuPKLajNZUz6s1AcBpkjwqiVgC4QCQ2h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,464685,CkpYqswn99VC75LV8wye5pogn3eQDypMyawLBWoCcrsdKTTpSFTpW,0.005000000,1.972236134,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,460573,CkpYz35jcumya6fAXVd3RYqCMFuqxu1CogXsDY42DuMcyoz4yDtjT,0.005000000,1.486633032,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,456197,CkpYqiq8UmwgDooNsZjZgYwqe1kh8nBfeRBid6QeoUkdC4VjFt3xu,0.005000000,1.643515752,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:30:00,333828,3NLPYDqRKb5V4YT5AkWAJCGjodvsmajyXpXWuuwMhNSUwybj8TTZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,452144,CkpaKq3oMJFjgwC2MrGhFSjPQTvLxiHTFseUP6ZabGseaAbMV2Lyh,0.005000000,1.357998410,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,447712,CkpZ88tjvwEDwZLgG6PQ1tcLHGRMC9FndkPhuNSVRYxGYj8FS2Eeg,0.005000000,2.037277613,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,443588,CkpZSRgVwPfWcxJdgvkxbe71dmwwKMCXp3iMqwHiib1MKHs7P9iZr,0.005000000,1.476754338,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:36:00,331209,3NKzvDCjTAurVbt72LvTEM7Da3ywSNKBJ8fvuLv96ZdJiEvPHRmJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,439337,CkpYu22SDbpyu9zYPvPmaoHLEJrpGkgaWqUgfUs9SRbQ7LVQw5ARw,0.005000000,1.787987088,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:39:00,330159,3NLJx8W6UuCTSqX4hFShbt1u3RFdQjFnHyKGE6cD32ZKY5gqovQM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,435301,CkpYfyjXDtBXyKYX2R6aQ5PFiDRHt8GgrwC4A6JLGVvthJsiJNqxb,0.005000000,1.529789030,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:54:00,329365,3NLoEdifipo9tcTaFj7TMcV7uFpxinnfDTAp9idGKvnR5mnz7QkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,430981,Ckpa21BpzJUVHmc7iYBH8xzWBu8CDYEqqV1ZP1wD7gnAgM9iSWVZw,0.005000000,2.195374334,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,427074,CkpZiUMAKXemVZVe45VgdSQTWYZp6xMCL3QKTqnmfgwLpDdT6R9wF,0.005000000,1.139851965,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:27:00,327573,3NL3YGjVooUBwWyYLD4MtBc7MoMBCaPebo1XYFVmy6KkRYhbFgAL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,423023,CkpZbzuZ5M1uymUcJyukVF63S8YWJL9fHkuwJZCz37UEtTit6z25s,0.005000000,2.151520858,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,419295,CkpZJdeQ5rEcNHZQDBTH4wKAfuuWZCyKpxHeSpgCMEGKJyLBdB3Ls,0.005000000,1.367125258,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:00:00,325599,3NLcDwqu995Z58fYjU2QNeTuMdJJj3uDBUzST9cdN55bEjd97oyN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,415275,CkpZY3ZLTna7kDA2AYbMSwVAkrbJ1y47Xov28j8ChrmzmS4dPtfJM,0.005000000,2.141517541,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:27:00,324547,3NK931PPcyHXBxJ5KWZUeS9hAQjpwMJA4pHW3BULkYSoMpXobtW1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,411571,CkpYcsoBRy4s8dYDw2dkWBC6w7HjuYefw9RYynSdK6oNij4CFLUDS,0.005000000,1.237169123,MinaExplorer Payout 298 #324474,PAYMENT
2023-12-26 19:18:00,316909,3NLfK7EYyK7Vu9i11QVSCe5KhZDvP9mFkYSwZmfbKJcqTad83MaC,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZ771o2ssi1NjSM6LeqpZjZ3VZ9adiq75tZoftwHCyCf2SDUdfZ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-12-26 19:12:00,316907,3NLZ1WLF9sHsrcgKJmWtFJuVnJD1b4P11hrRNa356kndqFr2Po2a,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,8550,CkpZXj5A2qCBj4PKRkH8dondhDrjQJdgLsEr6X6vngtJ3JojBLh6p,0.200000000,570.036600000,,PAYMENT
2023-12-23 20:03:00,316210,3NLCxHwe5JCfsY1e2MSgtsjgWyH57ieLAjB2UVnzEvHfSV89rA1F,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,B62qkVumxEbn5xGEyqPksgAgg85C7zuo99EWrAmBCfvhNio3cHDKcNx,0,Ckpa8QbMiPfMQc8Wh5jzMN7CARbTcEKtuXk5nrYSu3KUBkuBDhHV9,0.200100000,500.000000000,,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,36836,CkpZ99Utpp9eEPZRGHHMwPFzbp7qXhQBXWxnp7iETjSzim8M6vfAy,0.500000000,234.455846740,memo,PAYMENT
2023-08-22 18:39:00,280916,3NKwUgcHQRALruYM259fRyANXJev5N54EHYtfz4iM9HTEDiodBqV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qosn4SfZ8gvqHiPBm5yvXnhLN9RKTvebWx5RwhcoAdG6ubTSb4qx,10778,CkpYs3WYQymuasafDZBT3hxJAcizRNdFQWCd3mymmxQK2LPpVRfHb,0.100000000,561.237700000,,PAYMENT
