Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-29 21:45:00,255989,3NKgAVmsyvwqPdgvFapaSVkuJ8qfeK5YsuCzLfs9Yu5TGM6ouTzf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,38897,CkpZD8nxhhm1EmqVD3axSfGXm595RSUJFk5fQ9wiwh9yK6XZvbKkP,0.003000000,17.346969060,WeStake.Club payout #53,PAYMENT
2023-05-19 06:30:00,252794,3NLMfFAXLJ5zX3AtLrcEKyhhCCv9cW3j5yj8h5qrj5NgNfevMoDG,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,299,CkpaLL8ppTFGyL1oiQKefFZKAUr6JR3iwHnLciPfE5EpK7Qo21THe,0.001050880,0.000434000,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:33:00,251854,3NKHASJcWjzpBX6dBjevCYkB1DsxfZCfjbAEmwkMYDN3M2GF7KAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,37768,CkpZR3yppf726DGZw9dH7zjbeJsN1YsdMCbYPJNjw4AzHLPukky8B,0.003000000,18.815211350,WeStake.Club payout #52,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,36640,CkpaFPVk4rxUxY68Zx4fxiL8CiEruKayYSzgV53xGGy18QiuFhTn3,0.003000000,17.432319810,WeStake.Club payout #51,PAYMENT
2023-04-15 11:09:00,243046,3NLZb21UNYE4H3JEBTe37thqkHXyQGUtL43EdsvTUHGV8swVP4Ao,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,35550,Ckpa22WSKRwReF74HGPva5iWUdjKH9zVgPQo3FdLwKb1Wb5P9XVD7,0.003000000,17.265821780,WeStake.Club payout #50,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,34452,Ckpa2W5hBHijkLjAUixu1bvRGueYit8rkosWxGeyNSorUdFxE6VHq,0.003000000,19.102511280,WeStake.Club payout #49,PAYMENT
2023-03-16 21:06:00,234410,3NKzZzdsFZsi6FBJCLShpiQ8KVoWpFowEABFAbo3y4UDMt3F8BeE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,33361,CkpaDcjYkrSBrc1JyosybDxAaEVFenxyttyW9LzWCvPUwu277c5YY,0.003000000,22.184001660,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,32294,CkpZ1gq5pLqVLwmT7LF88RTZvKFzpo5bM2MoLW2x6ZaF9N5vxPEPH,0.003000000,15.126051350,WeStake.Club payout #47,PAYMENT
2023-02-15 17:03:00,225670,3NKY53Vfyv7Nhe9qbqnHZoSuhw2QGPdBt64zSyeSc8Y4rz2yRGZn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,31266,CkpYdpQ2WK4L7gkfd4XUEKiiq1B8gYG7JtW6bRBuBxh4pwQX9ahG9,0.003000000,15.912566280,WeStake.Club payout #46,PAYMENT
2023-01-31 23:06:00,221293,3NL5XaoRrFwgip4xdcJesZJcs29uMsNRFCM5emQUmM51Smn3CeBs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,30210,CkpZZ1cvhQPruM6cqxYV7C8RFrgXZqZ61uhtPg1TufA8xvD5mzYYn,0.003000000,14.637754290,WeStake.Club payout #45,PAYMENT
2023-01-17 12:30:00,216981,3NKaMyXZfcjkuDbsJ3FYWM8Z7REokTKZXdYyDwYoCEMTb8f5SwLE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,29216,CkpaFXBP28xVCHmwyCjsshTtJUG7wnep3FW5X4DWfTeB3ooRi3kid,0.003000000,17.000942200,WeStake.Club payout #44,PAYMENT
2023-01-02 10:03:00,212543,3NK8ezaxo3XHx2TmxyZLpTyywHwNiKGzXjAhuG5h6SbHN2JNP2Vd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,28125,Ckpa7RUNXeG1oZPkUbgDFwDvaWmzuZJToWnBdVzZ59q8kttaMYmqe,0.003000000,20.780897710,WeStake.Club payout #43,PAYMENT
2022-12-17 18:00:00,207794,3NKbiUPNDSKALDyjuigPTQuo8LeWpWCnnKcYqaL2r2TRMBoKyxzW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,27115,CkpYcqMtzJrhfAPyDcbr6y8DgjZwRcpPJFAbwaHAacbEmh1vbv7AM,0.003000000,19.660620860,WeStake.Club payout #42,PAYMENT
2022-12-02 06:21:00,203123,3NKv2jF73MoLvcKhWaciAUnrMAqEQpRJsxkxu5rmqgcPrk3qkfGD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,26070,CkpZfiYNbAVeAoqzwVGkUTB55wgkjbibVjUb7FbReVh1NHHccTmVL,0.003000000,21.543261000,WeStake.Club payout #41,PAYMENT
2022-11-18 15:21:00,198826,3NLotiWy74we3PBAyNWTbPJuUG8Bwc5LepHiHF1PHxfysacbcHty,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,25127,CkpZczQ6pWV4EwHLUNtqstRTyb1epJT6c1bDZCZe8NdB1cwbvtjg7,0.003000000,16.363332860,WeStake.Club payout #40,PAYMENT
2022-11-17 23:33:00,198622,3NKn4iRttLcsH8shGYitEukHRpEBJ9vdRTm2J61Mb7tsNCChRDgd,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,247,CkpZ4iGcp7Xq5C19mE8su8jvx9grK8pEdChkXnnTXeLW8hVg5eCfp,0.001047940,0.000499890,Get reward from rewardmina.com,PAYMENT
2022-11-02 19:21:00,193883,3NKDjYabDv8auPKcT5MLcgGv6XCfcn2f4iGouN54vKM6kPP6q3rW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,24060,CkpZ63RtgkFdcycrg9NkPqB34okSaMhy2R29c6hmWjeSksHtCShvm,0.003000000,25.054373490,WeStake.Club payout #39,PAYMENT
2022-10-19 23:09:00,189446,3NL3BCBF8uJamoLWe52S1WRFhx9zNPfT88MXsRC7XEFSm5bGHfuG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,23098,CkpZAocdB98Ja3djTMdhvYwtNU7j7nnoJw8Kwh1E2ACChPpmDWckW,0.003000000,16.488135610,WeStake.Club payout #38,PAYMENT
2022-10-04 16:45:00,184499,3NLPazSmnPvfMMYMsQ5i3q1udpQQ6AjhXPo6XiyhhWkTQnJVdTFb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,22118,CkpZ1kCQVpf1XRtcFQV8qACzKUgq7EnnimVyjjZMRvKRyjj19AuzL,0.003000000,18.872827430,WeStake.Club payout #37,PAYMENT
2022-09-19 10:33:00,179526,3NKPfD76PEt4JG9hmGL2K9UWh3js6TwQ58ykgas3Zw98rr5Y9sAR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,21140,CkpaKbCk5LnFfbHiD4veDnYEVtFDLDpY1HrH1aa41WoS9rwYAdctD,0.003000000,19.317601310,WeStake.Club payout #36,PAYMENT
2022-09-04 12:48:00,174704,3NLNDYy5VvKisyf8Rupcap9z7rm62TS6VMAkDwatFNJsWhtJ6L1Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,20177,CkpZDC1wQyi6A3Ygu6gBJgUoxgVC6igruPrvCceEC762CvK4YnxTc,0.003000000,20.163494250,WeStake.Club payout #35,PAYMENT
2022-08-20 13:21:00,169888,3NKLte8eorg8digPGrevtrDeyCEJyg9rVuY4uaCCSAVbBGUX3zrK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,19210,CkpZf6pLUG7Uk1TieCPGCm5WbXFEsW1qF37az3DcZPH2uxEyMgEyE,0.003000000,19.501168070,WeStake.Club payout #34,PAYMENT
2022-08-05 15:18:00,165027,3NKU8xRyjwvvJzM4KoByfFxpCdQNxcN3hTcpHWBZkMCrusyyatfo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,18273,CkpZHPgkKK2YX3RKozcr5UyZkEKzztptzRaNWHm27XthUkQrLEJkw,0.003000000,17.558299830,WeStake.Club payout #33,PAYMENT
2022-07-21 15:12:00,160094,3NKaUUSrJKUxTRrBq4TeLAQCxb43ni59F6ZtXay9qjvdBgqiMRjk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,17374,CkpaFwKvF6vQeLntv8q93was6XwtUnw74U6mq5otS7ip6aVUmcuBY,0.003000000,17.612368340,WeStake.Club payout #32,PAYMENT
2022-07-08 00:00:00,155599,3NLnNRuZYCSZUBfHWEckuQ52vn6bs1YUfzvF4V2fNYWak5qQ1KEK,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,81,CkpYgMWNuFLUUDohHq6t2foM7bkD23yDERcTqXWdTnCvQakuJRK5M,0.001067220,0.000195490,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 02:48:00,155316,3NK7zjAus6pRQsgxcHFWPKMDPqMeiPmdgJDVMqNMb5XSbMkHargM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,16450,CkpYcdQF2mFKZtSuxDeoso9eZm8HgM6eDtZv8x9C4b7kipPoG7Gyc,0.003000000,20.887963560,WeStake.Club payout #31,PAYMENT
2022-06-23 03:24:00,150705,3NKd5ZH8Lc6SVq8npr2xpm1ZrNXUXDiEEWk7mRWt9RoBY5JKW7bP,B62qjzvL3Uot3vJuSxh4QDh2K3CXD32eGSTsb8qngrjZVGceevNV82n,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,207,CkpYfW5a4bhaizYfd1Pv149qjH63UhnKJhgRjhSWmR9g5ppcynpeK,0.001021710,0.000673290,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:15:00,150339,3NL2uUkV9EHmxmS1X8GtaLiuJxnibRQQz9stPbNRrxaHGYUXUVMw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkCBmZUUoY7hhV3hQqwprqj1ANmDVkN6yWXgPq1K5CUBWjtBiX27,15527,CkpZjd5xipKuBwmFi9pmqAtFr4EzAaho7T7zgqvoRyXoQc2sLRaT3,0.003000000,24.849645200,WeStake.Club payout #30,PAYMENT
