Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 20:30:00,345846,3NKRyfLaPHK8a2Jv9u2MZmv9XZhCQY1W81isi9RNfTuivzNhk2Ts,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,510236,CkpZBHTW3jA3Fbrhb1hhT6MMKMLZmjy3D8ykjzZBSya2r2yTfxxxj,0.005000000,0.300235876,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:15:00,344708,3NKiuMroCCA8Fxuwt6Rx6UT1FMHUpwnjaM3fSkQnSLPn4jjLrMEx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,505801,CkpYyzDGPazhkUob9kxjurA2F85zeYzuYDg5u6VA9X3ugg23f5Kkc,0.005000000,0.247514056,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:15:00,343824,3NKpdP37fgXm2unpXwUnQE6WaRR973cTmM4nHefVPo7iGTXwYKSw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,501160,CkpYYCceHxts6whkahRd6ADTT9EXWq3rBurCPBDwCs1ZbPSRMF8jr,0.005000000,0.248850139,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:45:00,342743,3NKbYnV3aSohiJnQgDKSu6jwzc8j5JxWAqnE2ExXAZHkzqP6PDf8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,496759,CkpZULXDhUwM1LUFfKVHeUCdBrPVmipXdbZVRUGafKDh13xabrEvA,0.005000000,0.239510964,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:42:00,341943,3NKPfMEZzoBNs8VWV8j2UjEc8DzMxkhnbq8xQiELiEQhpseMDk6d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,492064,CkpYzzdoNB6AKbSF8dY8SDmiNsTezaQKxB6sTnvzw75uoZWEscina,0.005000000,0.300413994,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:42:00,340886,3NKsKXkwbMoLxZX7FZ7GphaqgRhMEguJRjHRnKBv7xpz58QXQAPk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,487939,CkpZh9fa1tXjJhwrjR4kdFunXdhG2sNSsB65eNe1ApAM7jsjB3bPa,0.005000000,0.181382998,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 23:48:00,340128,3NLaSjzbAZdafvxtZ73dAq7pHFoUZCwbzrtATh2JXye64vNMiFZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,483346,CkpZRxZCQSHCPVWCqqeW4NLGLF57nqfnxRSBzBkjyLsJV5gSVxhZB,0.005000000,0.268832832,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:57:00,339036,3NKE6pU47iAa3vseVbAf9c32ZH5mfRCgx5sMN4F6nPETmJmPWjwh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,478956,CkpYQ3fkuRWzFxtMAN6hrrmzmcLFPxFt2mvZPkvKaGpZVzULHyuYZ,0.005000000,0.239170576,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:42:00,338254,3NKJoUPxANZYw57Zv7VbEPMhJwFBXFAue4med6t9Y1UXG5w8nZ3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,474527,CkpZWJNdrySj8kSTVgkT2D1BygjmRWEGThg4KKJv2gXd1uMPKW21n,0.005000000,0.272089679,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,470266,CkpZUvY9RabkxbVV5cr4Six6XCdzkmpDtP2eeSRUYPxtQ8b2Kynvs,0.005000000,0.236407348,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:00:00,336571,3NLSc4pEsjuQAif6Mv46UU4V1869SeNJW4mMD6DqSkW5PBDwTUZB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,465785,CkpZpBqZA7b88bxhHUWsVDBK8mjs4nXUgpWh1WzkgSnjQNwnaHCiw,0.005000000,0.300032064,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 03:48:00,335745,3NKgG13FHrEkqoBVKZLZfX8P3Zer1Jrx6mDGsJideRVDKmBRdBbM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,461611,CkpZTbR9Ha8Q1u3F5bYndDxtifCwTf16P4UwUFWnSdeKqmYqHvYgf,0.005000000,0.226160413,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:06:00,334872,3NLiwHuDVSXhkakYSWpm6ANC8fexbUjgd5R2hF3NERtDgvhyBsYo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,457235,CkpZBrHTvUvfv8F165rrS7Yjc7chwMtm89tXv6ymaLcTUmd3hArXF,0.005000000,0.250026870,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:21:00,333852,3NKzZoaEf7icTqyNpq22KSfUyMXKWQKH7XaqxmfCcBRFdDo7omDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,453182,CkpZbW2eY9cayTyU83S8Mzaqdwt4UBokPZfGnnDHGpAWE6Z4H2yiA,0.005000000,0.206591323,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 03:48:00,333110,3NKhcdLDfASenSajt2ucvmo3kySFUZcM2xC8gduotFEjcJt9uN1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,448753,Ckpa2qntq3FNh5MfC5otSzCgcmEQiXpPY8AomPi8VSWnmhWXhiVzF,0.005000000,0.309929581,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:09:00,332111,3NKK8vL3MXjNRw4ey5p2gH1Apscq8384wLnJCu2FCdh1AHDtwDvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,444671,CkpYisbYFi2z9Q3VXdUTJx6njfXhDfSJmC6kfZrPwwFNWEN9fESQF,0.005000000,0.224607914,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,440352,CkpZHuLGzbJuBT6ZAj4W8QKwLzaKuBsA4tDwiS9VYrrwHWZKp3tfR,0.005000000,0.271927458,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:48:00,330181,3NLstEm3RHZaCHev4o1LFH5utHQYjkYE79kPqvwYdMGDWKhHPSS6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,436316,Ckpa81WsZB8wBkJYkFhfpKWcC8WbgQv1D3GdPJYe5cnXrSC4oRhNk,0.005000000,0.232659192,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:45:00,329408,3NLx5bpi1Bm72EgxBeTVfBCfHgb11R3Ku9MnK4viCevHzQ9TRo7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,432012,CkpaCiSv77BE4tJfbQatVeRvk9eLL6nkibk2ssm8bK2rz77GHF2Ga,0.005000000,0.333885264,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,428109,CkpZPnWHydBLzkTnB6SHEMWNje3ZcmRxdkMfH4oiCBFE4twQWafbQ,0.005000000,0.172341923,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:30:00,327593,3NK4hJJUps8jAQE8bJxwqLy8YzruPP3c7B18veWF2TJH5K31wbPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,423946,CkpZyq9mBn2ayXitP8m6sq3sM9DYDFkavTJs2ackLfMMyF3MczKyy,0.005000000,0.323878072,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:18:00,326448,3NKMivbyNxq5H4Ja3CdZfhDgggp7BzxpnLPTBtpqPNQApcdvhrmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,420218,CkpZtRe5KT4z9PFqEBob1LocaTMDMsMr41BWVGHXKPAW1kGXKrhJQ,0.005000000,0.205799489,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:30:00,325627,3NLqGyK7Jbm2hWZAzkokcuwFzqNhWzhbrhGCh3aoq2eLKSmm3tqA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,416198,CkpYyfCqPdho9L5DA4A2mXPvmQNDZyEJPoPSfiEQLoRLxxuPM7ja7,0.005000000,0.322372230,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 01:48:00,324566,3NLM5Kb8zKREHT1N95HGkXFNS4zbN6Wahvw2K4CGxbqiKZ82LLui,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,412398,CkpZxv5C3zX7fDcA6WwKqk2SSHERmXevAEFbxRrtxdnwT6zqSirjV,0.005000000,0.234814204,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:12:00,323795,3NLHLsHT5Vkxsw5iFyS2Mwyay71pxZ5oJAsuKobzNiLdTyU9vs3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,408396,CkpZHhbfbu68nwL1h1Zg2prYKZngGDcApaW5qW6a8DjmBdQfr1t6d,0.005000000,0.284177600,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,404603,CkpZftayZPQxA5C1E2gTyGJxESa3ZgGb93od4x1BdbvSY9YRvJcxd,0.005000000,0.221357420,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,400705,CkpZWzujZezivELq2YYMi7vGD5X42M7yCLJ15b9CRPuSBzZwAePAa,0.005000000,0.274413853,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:42:00,320867,3NKaCne4T1rVoqp3qQ3qzSxm279V2DRAbTMSzPR8FHxPaW8hATJ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,396801,CkpZJh3CDpUdHASzdgi1wQZKMqcjXVDH9GAV2gGiHaVTjY3JeX5z5,0.005000000,0.297320496,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:21:00,320135,3NKjCuFD9pPoshPN9bsnCiNz3TgzhhK3fSs31a43YWo4kQsqT9rt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,392827,Ckpa2o9mjKTJBe85xx6n6gYFmLSNXbgrfP1v9GNwbZQF7Dxidjy63,0.005000000,0.263585664,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,389010,CkpaKuUZ35aQKtotNyhMMGrKEtxHTJYV1SEgBJtFh5RiraeSv9aw8,0.005000000,0.254183247,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,385199,Ckpa5HyPBnduPc7cFhK4Ugp9wXNJpG9EYcBfCKiGtfsn6fy7c9PfZ,0.005000000,0.231463056,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,381294,CkpZqaH9xYhDhgPN59nwoUhb5wKTmjeMjrZkRX65PXCYHmtv4X2fk,0.005000000,0.258322327,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:48:00,316479,3NLqi6mvB5Z5xrowg3Bz9FD97T2PriPLMgdCxTwsrmQnRn4N4wsg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,377402,CkpZDBL116G246n29NkYdH9oGvpg1Kh8b62KvQJCjp5xhau5pPQaG,0.005000000,0.264679279,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:42:00,315395,3NLwKYK21Dh5EJLbyM2BNRzubQwiFHjaPaxW6q3DKjzpzJm4iUbp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,373585,CkpZCvaUjU52hNhKUu2QtbSStFWPT9XWhi5LkC8R7CWN26LPdx656,0.005000000,0.215211631,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:03:00,314582,3NK2y9g5Hy54wDKQiGrcLx9p4tMmCzHx4W3hEXGMaxJ9C7RFSJaw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,369571,CkpZh4M3RC9GCba4QSnYZT4UcdMq1sykS4BqSQxEgZnZhETHjJdUP,0.005000000,0.303202203,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,365941,CkpYQ7TasVe66bHDf4DY7u62qUwgWftdEU3XW9NQvkLZ7KpKFCZJR,0.005000000,0.172412816,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:18:00,312762,3NKP2WcNw5YJEn5rsRTE72pTYSVKUa9srtcEdMF1rjVrP5Hh8UFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,361887,CkpYyME7j27Vjz6cmqnZxm155DCJKBsLQR2TYWJZemkwXCdrfJnix,0.005000000,0.313651614,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,358148,CkpYtg7z5y8pdGKZmQGrM1cb94cd64XSrTy3AvEtqbJUwhtqxdbqu,0.005000000,0.184685494,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:33:00,310778,3NKbYhd9t4SHSQzA64aQNPt5yKUQZUm85B4QLMssRmxB6GzgFE7h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,354142,CkpYvAqkbCD3tXjmpAN67pr6Gdv37hriz4R8EEjDcSBjvpeKx15UX,0.005000000,0.303219978,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:30:00,309640,3NLVzuGDiftNBtqCTbdW8JPpn8HBaCP4DZnvoKqycfg7vgdz2B98,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,350356,CkpZejCrwD5xhTDNohmeD6c2LyhfaZG2ALPjBSPhEL1m75sSBGJKc,0.005000000,0.206756723,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:30:00,308843,3NKDGaeGWxzeGtoU8pYctaSkL7hocrQqBYMiiXchhbYuQUWCNXKm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,346405,CkpYfbrnJGQypvQFWpH7JZaM8JytED2ajcAAQSBagRj9zbGq6cA6J,0.005000000,0.265066452,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:54:00,307762,3NKoVJrCEzoSbj7VR8njMyuCywBcCmuK8JrvAH8vN4yxmvnxTkuP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqu6tssJHSM2G2F6WV7XX98h6Aii6R8RZxA3t4abBsSi3rgSEt4V,342589,CkpZKtvUeeia8q6bdp431xN8VEjqBB6cGJRvthWwH9ZgASJe1Y2ux,0.005000000,0.229264098,MinaExplorer Payout 280 #307654,PAYMENT
