Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,414145,CkpYrbYvbFcJhtNQJc42HXCqPjc7YbWKWgRNyx1TYs7ESA8j4Pwn9,0.001000000,0.275645921,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:15:00,312842,3NL75NETEAc6LGkNMd5ZwAj32SCLLTKS7hDguS1uFkv2S9phu2KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,401408,Ckpa9AhzrBKKCui3AEpWdTxxXxEVVM2giVJPdN3gqZ5DUYeTWbEqC,0.001000000,0.227391789,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 02:48:00,308604,3NKdjnZnBrdeQezoMZ8dk4egQ5fDUfKoxLDHp4AuJdGTc9oDShqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,389433,CkpZ9rLHCcKS8mxvwgN5XDYknbfQ1GGKrT1woBbLRD5gg5c5ekz2r,0.001000000,0.236043865,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:06:00,304542,3NKkhmjBngABwyEBbyNJKPZ7UqrVdhHLU3ztdGM242CW1P5nDgqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,377403,Ckpa5howC2yRy4tWwPLEHe4cuHjA2GfeVJ3TttdZUYn3ZLB6cdMzj,0.001000000,0.209099920,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:39:00,300283,3NKa347Hpu1fme84KWz3fg9vMgDURddvX1QKFbNFtdaNHrg4y427,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,365093,CkpYuNPurLBupiKjNhEE2VVRCPpdoaV1xhZMKmydxcDNxDHESxcZ6,0.001000000,0.212935383,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 03:00:00,295994,3NKHi1phFY3SUy5VUJRgsQULV2PiZU4pWXwnfgNmX4sV5cHC8HgR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,352911,CkpZuSY53Z2qRZA6AHfg9LaEWci1pWTE3hambWnnZ7gNo4SpFn9oo,0.001000000,0.234866803,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 09:06:00,291286,3NKGq3iX8TTNdWLhDZmMAHAraQRkcoQX3LnbzDD4uavJVcaqk9bz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,342347,CkpYSBNKJcjyuMsTENu4VcKZnNWJX7RHQRecwPahH3DiDdvxs4Ajj,0.001000000,0.221571073,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:12:00,287207,3NLxzsYS3mLqqTAcwDqWifFR451oS3uobeVgXboFKD12mgrfuFDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,330518,CkpZw71pbjDkV4GbQGh4eVAPqyethEDZVFAs1vkvzyf769kBEcRYv,0.001000000,0.204197062,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,318806,CkpZbPcGcZjdfeFmrGpb153HXC7zYiNLMTiRATGVeAG8ic3ghUdpG,0.001000000,0.255218933,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 19:57:00,279450,3NKaeWqZ8iRi3sPDBiza1FeTPR5rUDQ2Dfqpwkp5rF6ncAibJN4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,307230,CkpZ7UHSHGda5QceoJNGmkGMVuEsu8SCNwXCXjhuKQPe9QeLjF3vV,0.001000000,0.235709763,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 15:21:00,274390,3NLdw6GFn2mHooTxtztkNmyfJbYjkoQCmcp8prw7fPub2ner7XFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,295785,CkpZVtzX1ZmwAZycihdZ6xTCWFdZPu5vyMJPLfePQBhdKWb91aQwy,0.001000000,0.219338418,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 01:33:00,269772,3NKtRtDHCkBkJjsqzcCFHUx5VoqtEDbMuvTa5uBdJZ84vTibaLq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,284463,CkpZQ7ZsuYSX2Ea8TEm3vCVs5chPsH4mFJU7woGWFAMjE2oKxeuVk,0.001000000,0.210437144,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 11:18:00,265793,3NLdapFgAVDN7M6TGrwLNd5hME5EiTstLLych6UEL6dPkExTG4D5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,273974,CkpZA3FKrVvKzNwFVPRGAZgfMTHg1zCKCScLeTacb4P3pDVh4AsZp,0.001000000,0.209421131,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 03:12:00,260953,3NL6xe67T7vH3mDJ6EiVYJQFCyXKPF7Zx1GAgiFPGwsZdRsPVnaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,263076,CkpYWi6xsSyEGtzoTEDyafWrdjTb1Z5M8RNYjzp4W6tLC1ZSApLW5,0.001000000,0.241383783,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:39:00,256790,3NL9W762JCSR7oR3EBnpU3zmdHxC6KwekDVG57rf6ciY17tTE3Ln,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,252347,CkpYYvFbW6Bstmixgv4qikVREkW1km5gK2Jznec5VtTiScgupUY9p,0.001000000,0.234896324,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 11:18:00,252302,3NKvWqUsau5iiwsQ3SMAyDwYcegVYkY4upWN42Ki4MPZbXRsN8Yf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,241735,CkpZSY9UCKDg116as1n7bcWY2yKctR1RSKZM6egE6jaDpfXHsm7jo,0.001000000,0.238509329,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 02:45:00,248420,3NK9g2xsAXYjAt18QYdPkeWAECr8MoYrDumCU63pCpgaAHH8rJam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,231269,CkpZVFfrk5PsK49R76ZTCNxt3RUKDwdqk8CPXSRLCuvUmRiyDJ3EW,0.001000000,0.201482318,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 09:54:00,243596,3NLMSvECYTba2uPyWtUdF5RBQguBby1FZMR8Waim51VPmk7G5fwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,221089,CkpYVquJXCDGhXmBz1A4u7dRrNiJ5FYmLZ6FgpiD4tiCngTv5xytW,0.001000000,0.222032906,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,211232,CkpZR9GUR9B7JSnRsM6HHWDnD4HYGSshV3Q6En5M6juhatLi3bR5L,0.001000000,0.193700847,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,201751,CkpYWgAcuySVGgADzYKEnjbcvbRXunAow5LvPnDhQDwvT1nvFPJKU,0.001000000,0.226161348,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 17:33:00,230481,3NLJWSVRQ7s5PqD6g7tWyv6TDkxVcxcoSHNL73f5igrkY4hGkDig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,192575,CkpYh7qmccSDA8zfXcUQAiEg1YcGhbVhnyFPRpfziKFSKzrxkEqkR,0.001000000,0.206408836,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:15:00,225875,3NK9cJdgBRnWvqTKjmb1DijtV8rth83Dvh2xFRMZbRaPaif1cDaV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,183536,CkpYUxirBsHVnYoR52cyp7t7xbMe1DvC2ouZYTdm4uu5mStjx6Y21,0.001000000,0.201931303,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 22:54:00,221290,3NLd26ZjdN21aRmSe9GMW8v9GcWzqbgK9ZkyyD3w8tGffsxdazae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,174628,Ckpa8gajxC4CciRu6WRso6TZwunMzpzX3YcpdgoqJD36aMcgk8ZcC,0.001000000,0.188557562,payout_from_AURO_Epoch_45,PAYMENT
2022-12-19 18:54:00,208388,3NKkZsVjVY2AypMRRrqhtH6HgU7STqcEVwB8t3mFFW1jyTesc1u5,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYT7ESdVHzYN9QY2pbbwNCBY9bqJHnLq4NFgsqApz7VKV1qkxTt,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-17 02:00:00,207605,3NK5887ZCjcpBE27DjYbxuk42fTiZsEZ9DVScZG4TybDqomwzctz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnHhXaEE7C6JyDrJyHN8544Gtap5dar6U2TXMz2mspex7qhUVB8N,17752,CkpZ75L8mEDRmRYPVaASPdWgoNvvh7rfmH2XiMRTmzi1V7s5sjBnL,0.050000000,27.723310000,,PAYMENT
