Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-20 03:00:00,235319,3NLg26fCakyHws2S8DQRjhLLXYJuPxKPG24CAKXYF5vKMfFGrKu3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,75369,CkpYQgrohog8A3qtXk2NAsuQR5ZXRigKG7qHD5WEGMHci2hEk49Tq,0.005000000,0.108437063,MinaExplorer Payout 209 #235158,PAYMENT
2023-02-02 01:24:00,221586,3NKcEkgJVRqGcT7mjz95pSt1kFFmpMCHVoPXdLVB8fJVcvUc37HQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,28627,CkpZLt8rJBfYVtw4ixCfpHivRoXbhcJMcLcRwtsPCfvHSrHeXMBVe,0.005000000,0.106183496,MinaExplorer Payout 196 #221454,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,405062,CkpZQZvHzDgjdFnBPFWBy9pXGqzkg6eeGhv9Gu6YpZFvktYudN76v,0.005000000,0.102892546,MinaExplorer Payout 183 #208054,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,360924,Ckpa8244jJYLU75ELH5Mqmkezp11kTDRRUmMGDub7SpLbvyLPKH3D,0.005000000,0.103107033,MinaExplorer Payout 170 #193820,PAYMENT
2022-09-11 20:54:00,177076,3NK3oqX7Zx4AmPjceC2canASuHDgBoe2hYmJmP9aLb11wNSXfP3C,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,310732,CkpZ7LFQQqCXf88wo2aqJfmDv7vbHExaV5zcNThwdhobLqnfLUJAA,0.005000000,0.100174177,MinaExplorer Payout 155 #176954,PAYMENT
2022-07-27 19:42:00,162134,3NLeFFSnDT5Y93QBynCqbUL3bawTDeXXDK5R81AcNDyYyMGepPey,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,267179,CkpZatTTHGj1ZqiYcMZazHktDWYmdc3brZYwK9AwuERHGGMMe7a7B,0.005000000,0.105233797,MinaExplorer Payout 142 #162042,PAYMENT
2022-06-06 00:12:00,145135,3NLxMSXgEMD5jD6BgQcmgsFUZVP5YJXNHm5cvZpTLC6V3r8bZaHs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,217527,CkpYXhvxx6XNiy8ZyZ9XqdhVuwD4n4ty2ZMazBJv2Pomp7Q5mk3dt,0.005000000,0.100535156,MinaExplorer Payout 127 #144955,PAYMENT
2022-04-13 22:18:00,127714,3NKg4MWQ8HZ8cBX3jRmedzHLDVDWyZmjvK6qQ58yVxVCekvmv5d8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,169298,CkpYQEPdXcZCfjv8CVwQK5LW1S4FvE7JhpFbQzGYbfQrvcQ47TnVY,0.005000000,0.102117148,MinaExplorer Payout 112 #127590,PAYMENT
2022-02-24 03:03:00,111929,3NKhGaFpDQqmQwzVspFxNNQH9EWwkoeNAk58vFDQX98nGADTgYmC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,127324,CkpZePJKsZkq1raT4asJ8vU27DUgWycRVgeDyuiJqrfERmY24HGE3,0.005000000,0.101495180,MinaExplorer Payout 98 #111780,PAYMENT
2021-12-09 17:33:00,88787,3NLBfFA9Y3SRoazEQgXFMGa6LmpyWiPz6qicT3dptB5ZDvPnYndh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,10281,CkpYXvHx4YPt8EFddrDaSrp6yz7zqCKUFeBjkGM3CcLMAo6AUJHLn,0.001100000,2.083254765,payout_from_AURO_Supercharged,PAYMENT
2021-11-27 03:18:00,84740,3NLGWnMfDejjvxHbj32MKEzfHfVe3NReL2kCa9sJc6vcPWVXpkC6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,7878,CkpZnWcrXtcSqgQbbxFJWuRtHQUNSW1Fi6bUmixmxMmGVFS4Ktgox,0.001000000,1.169104229,payout_from_AURO_Supercharged,PAYMENT
2021-11-11 10:36:00,79769,3NLFC4pBBDZCcMPXjCRbA1v8qgGEbegzG7X5kTHPbVXbzMixE74H,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,B62qpMFZZKgZYkBZnCwLX5WePskUusRrpGJMuA8hxTo5LEEBQYTTQd7,2,CkpZ5QQM2c5bY8dDhJEkov1Vxphi2KqvZGrzZnHkVYffsPQsPEVDE,0.001100000,319.025948000,,PAYMENT
2021-11-10 19:30:00,79581,3NKadT1PoaVfgRU8sfciMHAfxuPoEqbHjDTdSXWrV9U59GSVpRYi,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYmzFZQUwarFbgsAWWVDD3Da7Y84qXxRP6fTN9UMnBAocUWxSYD,0.001100000,0.000000000,,STAKE_DELEGATION
2021-11-10 16:18:00,79547,3NKYoc37a7DRag9Dbg6iSNivpy4W7m12EegAKNTnt9fG8kwS5HjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,5688,CkpZYrrbEyQDFxbgamTWDJLjcPW42pG2UPCNeGSeuR8pzqQo7Dxkd,0.001000000,1.448648900,payout_from_AURO_Supercharged,PAYMENT
2021-10-02 19:48:00,67093,3NLiE6zpfqTSrZf33Fef1YiWKDsFxGnPu1mFN49GaX7QmPQsbg9w,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdd4ucVyTLftog1ZtMenGu1vLMQSQ3HaT7EWUorBcWzYoiSy1g,0.001100000,0.000000000,,STAKE_DELEGATION
2021-10-02 19:30:00,67091,3NLYcgj1TuVwvm1oLWS4FdhjWbAVCgUBK4mfxcVvRULfCq1GxRCB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qreaiGSbKRxgpzbMDn7DMXbkVAvgiortBbg7PTvEeuJpzxSLPJtd,14547,CkpZ4Ri6aeg9unvD6fcsc2h2XaEo9kUApdCefMpEoYZ8mgJJdjFeh,0.050000000,318.580600000,,PAYMENT
