Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,187582,CkpZn4k9VvoXqVCcYEBdmMtdjGdBHNtbfLK7urjnjTbczLVpyU5YU,0.002000000,2.958068606,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,185827,CkpZ3ybKLbmA1jTcRFnGWdW3gj4wADs5Vx6pnpnwYTqQaxtsHg8mZ,0.002000000,1.479044119,payout,PAYMENT
2024-03-03 13:21:00,334789,3NKT2VqEjWiaRk7184gFCrY1zWyGnnkSEZ1QgLha3cdiQyg5tCAX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,184061,CkpYYqcqWJG6ULwXb4Wh5igE4HB4gKa4bBWuRe4Zd2isxHiWERJfS,0.002000000,1.394749818,payout,PAYMENT
2024-03-01 12:36:00,334231,3NKJmWiRSV2zJgkVK1BcZNiMoofccyPcJ8YxwmVo7FMkMxUCJfCM,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,B62qoEyHQCdAgaFEEx4LpdtYdsJNgJCwX7qLcZQDwatityWxv8KVqWL,3,CkpZC3HZjKhidq4NWcA3YXwfyzG1ZgezRsYmbFvPwvuxLELhp5uSD,0.010100000,683.775977876,,PAYMENT
2024-02-28 13:27:00,333730,3NLkPGP6iurhWXCDuXVHU5UaGv7qUeShmkoDhtZCro7CJFGq7NBa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,182324,CkpYVWLG6DVN18vzii2jKHeGv1iJpdamuFhfYoKGnci72VknW9qDx,0.002000000,1.394059504,payout,PAYMENT
2024-02-23 10:33:00,332458,3NL5i3EhRhVyR4FeTW67BG9qkrJFuvJVLi4yAr7VPwwAJCDUQAAt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,180770,Ckpa4WL7bKyMeqLuv68eo6EC4w1EBJbEbUSjQawhYerh2zS99FHTx,0.002000000,0.901429879,payout,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,179044,CkpZEReShd9kL7HbaQEyu7382obwSe7tcw1RSb3tWpzaRKyyvYymJ,0.002000000,0.901345869,payout,PAYMENT
2024-02-16 08:18:00,330593,3NKg4V8m3sb4FHw42LWGfRS8B7NdP5EWEDPtTG3zDpDU8Tk2ig8B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,177497,CkpZ27TcqKnhcAJ2VRr31FPQjhe99fSmVJZp6nTMThtUAo7C3HWCc,0.002000000,1.352403892,payout,PAYMENT
2024-02-12 07:42:00,329478,3NLw22pzwdnvbxGPLxGyDbezfZYU8TGU9CLDrWZfgTZNC471BEej,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,175928,CkpZyLyH5FAktJGDFiwZYxPVXoLRziHMyCJdXs3fivDyNaSSD4yXD,0.002000000,0.901101587,payout,PAYMENT
2024-02-06 11:03:00,328040,3NLyXBya95nGeA6ZWiQk6wEfXxkkZBcL851jJSSnY9mfwPx93Y41,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,174567,CkpZfhGdLwm1fcvNh5YRCoc95Fs9vPj5d66mLDXw2Ni5ZMfDYwdtv,0.002000000,0.806424621,payout,PAYMENT
2024-02-02 16:18:00,326947,3NLsHJfzu34Pv7oEsi4G7sc8zSpFBG6fwBiQ6bbmw7yDLJAMcE1C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,172906,CkpZ6n97wFL35noH5qCWK4ioJUU4ateM5sJCi7eT2YEwx5fLLjxPM,0.002000000,1.209289061,payout,PAYMENT
2024-01-28 15:24:00,325550,3NLAteBnXP5XaweP8sPh2vRzGQkD2C8679KrXqPa1LCvSeNbpVoG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,171541,CkpZQgBJoUosRVngYufQDDV6idRUzWwtP67BcB5Dei2RwsPvjSK9g,0.002000000,2.217066677,payout,PAYMENT
2024-01-23 08:09:00,324158,3NKAqgC4b9KUBT84Pu1VGFum5DSokA2e984mtUF26FpezLRAgvi7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,169446,CkpZMyqNmUhJBW1LrMn86xqhjLd8aQjB2hikv1CWAvNDBEwzK8PFV,0.002000000,2.403074734,payout,PAYMENT
2024-01-21 09:36:00,323653,3NKcGpUmLASLbskdvTZhoYij5jHjncTL7DmW895g34U51putKezU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,167952,CkpZi4oSEBrBjwVbiGmjs4YZkJMCnxri7HjiTpfV5iNCQtqqMJ9bq,0.002000000,4.805694689,payout,PAYMENT
2024-01-18 16:00:00,322866,3NKVvcQWBsgpsNkXpHPsKFb65ePNMuB6DjhxVAqWJsD7y9g23eEm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,166365,CkpZ8VnfRTk1thScM76eA1bHhMSjm22g7pknueRemr3oNQPa4excL,0.002000000,3.603734116,payout,PAYMENT
2024-01-14 13:36:00,321741,3NKPWmTuBkGTvBwSo3DLZeWgvRSPQ28XrN7SaNFryHvYwepZ5aHc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,164652,CkpYuYufSZeQE2HUg342CMogEn2fMPTnAkQATaYfqfniCdwHAB6Hj,0.002000000,7.210057046,payout,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,163210,CkpZSHB4bEr8LH39a64gZcWnKeJAk1aVNVwEwMkii1K4zVUzTPhtw,0.002000000,4.811057295,payout,PAYMENT
2024-01-11 12:27:00,320967,3NKrzX3CXFbbEKvXBeDgCXt8ZjeKTvprLULTxnmexRW5jxecfphB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,161759,CkpZcaUhkq16Cdf5XUbQLubZWJFrqcBk1gDdCS5QP3ZVabhF2wetD,0.002000000,3.612462632,payout,PAYMENT
2024-01-09 15:30:00,320529,3NL8zabeCaytv2bzi8kjQuu1YhXsRVBzuaJmEJCt9Kyot2un2tbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,160527,CkpZwBy6HNUqTDziXM5YnTYkvwhgNahTjnRuKkEG4XM3dVWBg9mrn,0.002000000,3.607103794,payout,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,159022,CkpZSqvoNdhyYfDGnB5mww6VP4skT7JiQ7W1tpD4JGznCQKn5vNrk,0.002000000,11.751282570,payout,PAYMENT
2024-01-02 15:06:00,318682,3NK7SUwbRTK7Ldon38aRjfLQLcyrWtE7QsqM5R7kEyRxswoKrNWL,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,B62qkNCKsCizhsHDmopdnh78aXJ6KQLk8UF5ishYfSQdCYLd8z7zwj3,2,CkpZsLZssgqvLRy1UwxciCCGLCfnumG2sE4LZuy5Fx6rU5jaXPW5Q,0.010100000,2500.000000000,,PAYMENT
2023-12-28 19:12:00,317367,3NKZ3nkArBHysS8kCPN19p8tWSoqLDFcNZd8xMMkzA35sxFCudzc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,157101,CkpYR3KroE5UU55pSKepkSsu3QQ58CFoEpJUhdcoYSRJDUZdnXjzh,0.002000000,12.926347797,payout,PAYMENT
2023-12-24 11:15:00,316367,3NLXLpoejvQ7y5YNdkCWNmr8r5btM63Mv6J4sy1zzXFJSMkfkSqy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,155414,CkpaELwok18dWqo5gUrBqRdEjqN8ao97Dj64aHp3grdM9toKzTJqK,0.002000000,5.845387566,payout,PAYMENT
2023-12-21 15:57:00,315598,3NKDKd8wca5aYvYzRUtWaD6H1At5yZT62ZCzvenR2neXdnAEryMa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,153280,CkpYobbGKMxstks6thUkbM4sd1tL656SU4wekLboGaPsro1gwgfW2,0.002000000,24.543498168,payout,PAYMENT
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,1928,CkpaF6gjPCX3rh1jxq96Hh8bZ9ZfFhKaFmacgisnG4W76XRFLXork,0.001024500,0.000367730,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:57:00,312359,3NLLn3cAifBCVo37frvm94HoAUd7CXsU9dSYmftTzEkEqShfxRFR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,151235,CkpZWBTJyP8o3GCVoNYhHRKFQ4MGfK7QedUhv4ej2gE9AuMhTXhyG,0.002000000,27.061107918,payout,PAYMENT
2023-11-24 08:57:00,308164,3NLEAtscYVD4op1Un9jvEtzcB7zqSiduLEeGodLWmSQr31ZthuqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,149280,CkpZtFV9Cio7Rhgdno1FLFX7TwoWwUmpGd1Zgk5Zhuyh2XXS2ub6g,0.001000000,20.133351205,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,147574,CkpZRSPFAZLbrRTQ9XzNjFQjZkfb6EuGXqLot6M4eCMBKfq6rnkLf,0.002000000,2.005941124,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,145885,CkpYnapoGbtkwq9GsC8kwP1vJshNZcYMcBAT78JQRpFG3UNSzbuif,0.001000000,36.127149847,payout,PAYMENT
2023-11-09 09:24:00,303993,3NKagsXvVSEWxyjGRBfQwbMWEvikxvaCwmRKE6HWGZG3jg6wE2pg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,144089,CkpZzfwDn8VgwuudwzXsAed5jbWDpFSXoDqj2Vcd7zYE65rAZYyHy,0.001000000,2.008401997,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,143142,CkpZpM2o7RwA8qXBbdz3HMUJVqTUY8meHUrajW8U2ipgomVufRbBa,0.001000000,2.006284114,payout,PAYMENT
2023-10-24 17:18:00,299488,3NLmKDGyQ87mTXXgyCcVCmSfVvii1nk9Mo2zBjSgdocwEmnVYYvX,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,B62qoEyHQCdAgaFEEx4LpdtYdsJNgJCwX7qLcZQDwatityWxv8KVqWL,1,CkpZfq1qHkrCfvMHXe6Tuyb6gEw2YNYjKjQvjXxg4N3h8hUnCLYz1,0.200100000,2312.000000000,,PAYMENT
2023-10-23 00:15:00,298961,3NLtBUSz5fMRoktUFgbzzQpn6JQYbTQtEorLtjATQ8PdhSq2NUqN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,142966,CkpZStExT2zXtkc4RaSSsQzJC2CerQWDL3Gf7sZE1faQnQPrZgDaV,0.002000000,7.824269684,,PAYMENT
2023-10-09 13:48:00,294982,3NKRhtue3eyvhRucTxoxJ1jCtJvnPH2mhrJuVskytsnPdsmSKFZx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,141347,CkpZQyEEdcp3KLpRnNH46pDQ7AWpefqoSfzrD2jyuiZBF9NmA7423,0.002000000,7.893792205,,PAYMENT
2023-10-06 03:33:00,293927,3NL8w2hDpSpttERhdDJjTzxuLNe7Nz8iVqDp5rgKrk4y9RX5LVwy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,139725,CkpZtFpbdZQC3ALWsXgjv7NyGHczEbEXVfoEqWVbqMZ2WQQN1ySHi,0.002000000,7.886940291,,PAYMENT
2023-09-22 18:00:00,289947,3NKxM9xVVQka8rnRk1GYavRFMvztx99yFqMZ4VC7b5BoRLLV2rKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,138106,CkpaLbd9GVZ4S832zzuJwnnJP2kzPESwbFEoJbLzx5pV9mMczsWJ8,0.002000000,7.746858321,,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,136469,CkpZ1ME56XcaprWoKUtWesW4293YKM2BM64teSkPZG89w1zQ4JL27,0.002000000,3.048488137,,PAYMENT
2023-09-09 16:00:00,286149,3NL6AASxBoN3G2k5bToFbGanM81iCG2ojSx8Cu5SUPTW7cFWhsde,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,33492,CkpZ6xwPBj7mat7tHdAN2EAsxyySpJi29fpD7RTMvFxezKuJNavfE,0.030000000,234.009274850,memo,PAYMENT
2023-08-26 17:12:00,282127,3NKWQ7cFzJWXJiVTNhjmCq2Hf7BHkz5MDVbKgioRxPsJ1FpHvF1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,134831,CkpZwrrYbMHSArrS94ZToLiFuTs2SLvQbmV2rsNUJcwByuaD4xo63,0.002000000,3.130191699,,PAYMENT
2023-08-21 18:39:00,280601,3NKQS3uRjxv31iMnAyVZRbdGqYAJK3Evzq3bEMMoK2Dt5L53ftJR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,33176,Ckpa4AnAcWPmymTJMP3cEyDV1AcKa6UhYEd2FGQXXVzLBRNtezipS,0.030000000,2997.200000000,memo,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,133180,CkpYmgpnJsnazcnbsuqPg13EbWbxdgk9fHGGZ2ynujZSHboW31jHd,0.002000000,3.130191699,,PAYMENT
2023-07-25 05:15:00,272540,3NKBCKC8kBYucSsokEeJ7iwUAv5JATheYHDZSP7ZTXkbdR3jL6EG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,130349,CkpZX4pJFpbKaYQ1bXTctgYDPdBt2VhsWdZynAFmFPMrCopdZ7YWC,0.002000000,3.598799891,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,128666,CkpZj7f2aNFs2tSjdgSS93omcwDgxjGxjmG4WwqVqV88s83VatWf4,0.002000000,3.198701945,,PAYMENT
2023-06-22 14:03:00,262885,3NLH3HDECEkv3q7hGq9YKfeKgq83fGwxUWjpqgoKVTcF2xxTTwCC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,123345,CkpZg5Jm9YxBXi1wPwYcTQLWJ24ZUbsTLbTBxm8WxH9Vee8t6ZVSp,0.002000000,5.052962049,,PAYMENT
2023-06-13 04:09:00,260137,3NKfL6jQ8dEz8ztLoBRcEddFqA7btJFgFrADbyd1NFvpXDsKz3q5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,123012,CkpZFz8TE93UREpVPAtfAC9grMDWmZ8mfc3n6vRtQD18S4TasoWdX,0.002000000,3.313149459,,PAYMENT
2023-06-09 17:33:00,259087,3NLfJCQpiU4GovD8mNiGSSTEc4mHnnd3KQAbq4PKMR6rcN6ezdoc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiUN4FHSTNoX4cFXt8gM9HMn7aAWmpTZqTxHtR9ame54UmfDuB3r,121336,CkpaAWdPpLQcoqzjFxLBpnEZ7cWdqbcFzzDJK47vCAvT83odtBj2B,0.002000000,3.312574083,,PAYMENT
