Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,497056,CkpZjzzcWnsxMKWjJpsxzyWAZv2pNsLDjaUbaqp9c9wVZ6QXYNwFb,0.005000000,0.161750353,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,492481,CkpZAGKpFLSL5cF3xKBotYbqweGCx8zeBmChKFfa6QdAdUmV3FFeA,0.005000000,0.202880354,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,488289,CkpZvy3c1ugsKQjGKKhqdin5zL5yENPzEy4j22NR1L5oyVvgSoRnZ,0.005000000,0.122494452,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,483705,CkpYkAr92i8hFWKdyS2jFx278Yt9y6a1yV5Y3RckUGVWZao4eWyg2,0.005000000,0.181552633,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,479235,CkpZXVS5vU99DW3GN71R4GEDJFA1nnz47MxGzoT3MSq8SokLGo83T,0.005000000,0.161520911,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,474891,CkpYVupUUtJLUr57j94koEm14VZ6fqdPzfHmL7RiHoQUuUQwwuAg1,0.005000000,0.183752431,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,470545,CkpYZ4HJrKe9nAbupwdmHvyC3fpiwNc5CxKU29F7dwYWx333cec2u,0.005000000,0.159654799,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,466135,CkpZvNDXZARA4kZEbSLrdAy2rccYKvGqBisp4SCzhCbxRKxnrhwxu,0.005000000,0.202623105,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:42:00,335751,3NLQn2jq9ySsrBcAnhAKGnrQGHZUSUWe9ACMSEoUh93H44Px7Nb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,461831,CkpZBFUruikR4cXnESTFVyxK246HVDhSVbLg4JsqHMjMk2gvpyN6Y,0.005000000,0.152736913,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,457595,CkpYn7oDjpEy3HCNb6d6FBG7bKuUJGR8MFCBGLgk9HEfQUtLHUkWx,0.005000000,0.168855071,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,453425,CkpZokaUvm3uC5cHYg4AJGUugtry2zhvFnzzDdyzXqVhyB4754Jqw,0.005000000,0.139520969,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,449039,CkpYqPpdHu7ESxy5LQS12oc6p6rqf3XimyWiVNuT36oPe4QxPFYb2,0.005000000,0.209310230,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,444892,CkpZgesJkYwGuUVefDhY4kp8xgCwagLp7ySEyqnrfpxN2w9i4cx1U,0.005000000,0.151434825,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,440645,CkpZB7oTVi3xJYg8iVgtmbRqQa1k7Wu23wAZUL7yn1kQepv673PpJ,0.005000000,0.183248570,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:09:00,330186,3NLdPTmnY7goc9NdHGHJfiaouM6GFwveTCnZ1U3SkZg6mgZp5ed8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,436538,CkpZt1ZkGBkmwC87ioa8teMPRgypvgUvNfpmE6fP4WogmPzVFroUY,0.005000000,0.156786168,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:54:00,329424,3NLBcRs5bARAymsSS9ftSVwn3tNHKkVvaej2BuzLGvujegi62BdZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,432310,CkpZCMA26nJ7iN2g7qTNjQMc7ic4AJsVCf7SjMS5J6x3nx37iSzHh,0.005000000,0.225001178,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,428385,CkpYhdm8ATZVVUzKXzyMEMPbZakGza25esCq45bonPKBDq8Sy3THs,0.005000000,0.116282671,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:09:00,327597,3NKS6a2WTVx5Ddir2hamGB9apfQiTHgtqNg21qthD1VjcExAiAdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,424178,CkpZKBBzu41rrRJ5GJZ8x6qMxpAzhYoa7oGUoc9gNB7RSDL1s7NJ2,0.005000000,0.218730312,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,420417,Ckpa2B5RwXqDUsbww3U9ijdzLNbM9VuHXEUVk6AdpPYFsKHL3T4jV,0.005000000,0.138986207,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,416395,CkpZ9FaKSgZRFhFYSXqbdyfBf5evHXsj163CbkEWP2dACpqmhexwv,0.005000000,0.217713347,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,412597,CkpZMurogZRJrFjrgV2qfiYuSjtqEFmSfbm2tn4yHzG156iyzmKK2,0.005000000,0.158581235,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,408621,CkpaLgDjD7XHtog1UJqokCxdB4qfxFYX8ujevABo3vSVrudTactiA,0.005000000,0.191918687,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:24:00,322669,3NLkZt2X69SgodrWDggWguDUTu9jbQ4msFj44wez9sAWYXXnVYjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,404807,CkpYxAhkyDASEtptxdToQ1jyvFc2k5oxCJVutkd6jKLJhF1uWkbhF,0.005000000,0.149493223,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:24:00,321858,3NLmdw9fJMM8FcwzbxJaA75A6SetwnTMgaD9DBu9qWN4HcQPdizF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,400871,Ckpa3WhpDqJYrHvRVgGL1KB1DTyWsTYogWvDt22x66pYYF6Bf8JFW,0.005000000,0.185324766,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,396954,CkpZyhHa14ZWxCJVxSsmWVdNwqkaFNvEQZPMbreDMtTgYCvzR3bAx,0.005000000,0.200794714,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,393021,CkpYVrFykTKMjj2V3VQsJC2t6Eb1MggP5ierzoz1EoxuroQdTQ5mE,0.005000000,0.178011973,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,389204,CkpZhHC6hn1Kd1aGJNdVzB4aSGEmgXwJ24H2HmdqfHwoVUQweBDWF,0.005000000,0.171662076,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,385420,Ckpa4FbLupqrmR3dqEyKdSjENERkb12DFeq3PRFstjPLThBcYNnFU,0.005000000,0.156318037,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,381437,CkpZopvPmqe7Wa7Vr2UuGmrp6AD42uzT1p5upUByFCDYegm4ZciZ6,0.005000000,0.174457383,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,377635,CkpYccHBeQEJeKzKZdfRbKuyK8Mtiibp4eHkZ5iMJFcSDoPcZh7Li,0.005000000,0.178750539,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,373765,CkpZnhSTDpacqJEtMSbV1sPh4HkDcPNCnXEoscKCpU5vH1kgVTF6L,0.005000000,0.145342678,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:33:00,314586,3NLaVbx6Pg6rbipqEvTcdcF2ge3BBn46PVwxXZ1ywE7sKTBSKPPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,369835,CkpYfTfTZoVxEteXGYwvqbyXTw7wJYut7g4CJvYiPR8oZFo4rFnH2,0.005000000,0.204766910,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,366183,CkpZbLsbh94yH2BCuHLj9xWXvVMzEcFP632XsYXT51mdGAR782io9,0.005000000,0.116438596,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:39:00,312766,3NK63XPeavRxtp3G9NfY7bk7NuYGSUoDnAE9qi4QzBDBnXBvdsRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,362118,CkpYYNvX7FFLVqd9NSUXXMXiZa4KDKiYxRVzoUuhrac9cpmYeFbuP,0.005000000,0.211823887,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:36:00,311660,3NLFZe1QSRvLU7qX7hxmbkUZQX4PmSathf82HAF15omWz6RJikRq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,358354,CkpYx6Q36H7VZKYqAxcDfitUg9Syc5BktgstjGkgvmRnBBAAUTGt1,0.005000000,0.124726923,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:09:00,310785,3NL1r54MD3AyAU9arskGQuVV2hXEdsDDiAHAbNoFsAdqAz2QdnGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,354372,CkpZFmf529Nu2nmeALYQfrtW5CpkZqHChowFztTYxXbbw2K1UUEgz,0.005000000,0.204778916,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,350539,CkpYmCKRKLZUiu1ZDw5uZLeTgCNTdv4ZUhLryhwcxonqgHeNGomKL,0.005000000,0.139632676,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:54:00,308848,3NKGhNY9M5oq4kKfozQ39zRRRsVjsEr5QYeHd861bSu8n6ioJpqc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,346626,CkpYYgHJUSsCK7zSrTKMcS3yRnHkMRN8GKL5r67DXif8btz4YgMCu,0.005000000,0.179012021,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,342752,CkpZ3GvNGzgF63MtoFT9L4hfTSGig4y1odaa9yXeenwh6KCm3TNJ8,0.005000000,0.154832988,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,338941,CkpZeX5JYdvYoU5WWK4QyE9YXpNsrJJB7TSRDe51WELEnfy7c8cT8,0.005000000,0.199412912,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:42:00,305738,3NLBBAUmwAsFVCYU3Z4YnbCFFwra8W14X8J87fkMy6rR8i8ueiFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,335206,CkpZiNBTmkGCEntLMfXcTw3A5RQLFHbGk3Hywsg74aAE7sNWAZ2n6,0.005000000,0.136032469,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,331384,CkpYU2qBESVNQQ7bCoBEnEKJYo3TqTKZSBGazcYUQpoQa15pBcGgY,0.005000000,0.182189743,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:21:00,303891,3NKtAdVR4vioXcyEjzpqr6H2fyiqVNSU7KfzkfHuJoYGXozLT73Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpNT3rvTDFFKoVoR7gnvqha4i2TcDwkj21qJTpjEk21BqNvkURUd,327571,CkpZCb25sxCWeCt8Auxi8LQun4N3txiEMNUC2LghGS4Ci5kAdfKBm,0.005000000,0.141943125,MinaExplorer Payout 276 #303753,PAYMENT
