Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,416266,CkpYrDis5mPrcWSbapEm8fLn4sZsWgU2mqiup136HFTnBVneTsP8S,0.001000000,0.034770691,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,403959,Ckpa7UicfX8VghyKVZkH5VRc8xD6Kfwqr6SzmrbocNnviTEetKTvQ,0.001000000,0.016286039,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 01:00:00,304408,3NKnrTe3192HfXofwqiZD19EEM47YoNdkLw3adZBBtvXH5KJr57b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,374813,CkpYumdbQbiNHb7pFHsCCFQgt2uNrZLFWZaR9kXZA32Sk2EW2KY9J,0.001000000,1.709569493,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:54:00,300153,3NLTLjJcHgLVKE6Zb2xkNtnse8UJJEN8EhuSH9yDksqpGYTFmQFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,362529,Ckpa2P1vN3Zh2mmSb6SmHCYCkrmBrj6nw3zXwyJeEdzy3Fk4WVge9,0.001000000,1.740774669,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 05:45:00,299355,3NLrzAnnJegXi516ntdGGHQc7LYqxM5pzKC4Avbef5tqfXBL4Uhp,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,B62qm55gSt1B4rqUATr25ftKEdhyUVvRAb8k7JTm8oHySnhndYcN6qQ,5,CkpZk4rtTbHM2mwuPcioACEMFJZfQfkrME6CfJjJ2mHKWeV9sD3xg,0.200500000,250.000000000,,PAYMENT
2023-10-12 06:33:00,295749,3NKsq5TLiLPoe8H21QSnRSXzdWfHAoozRVrznYpFxzLE1AnDPWjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,350372,CkpZktKjZQXX7B21hgQA5XsFobSb1iFzg1aGEHYHp3V4Q8a1hCJ1v,0.001000000,1.926701893,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 19:51:00,291120,3NLjpSSE2Rz35GnGryA4G3TcKbDdYLdJcecb2wFMyWBQUBhE5TWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,339819,CkpZBsYzPJbnwFCihjKkdLfe14VU4Wi9fJiHXKwKMtkFJbtW4NVec,0.001000000,1.833228549,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:51:00,287084,3NKS5ZXpajaLEFp5HayYJGjE6bAwK18c28P2gmh2TvMiujxpQtpz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,329092,CkpYcZB5bBQnmL53Wirrw7nrQne6BbWHM4anyJ6ziCmLtqYt8agxs,0.001000000,0.821878889,payout_from_AURO_Epoch_60,PAYMENT
2023-08-12 19:06:00,278038,3NLbbE8U2hHzUYreznfTp1Fspzr19ZJrYfoCAa9YrGtFXKchBsFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,299236,CkpaKUTpmFQ5EGRTbeDysJHA6wqiqEtvBs8x3ZwVZ55nfiAfn4aTq,0.001000000,127.323155978,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 05:24:00,273439,3NLbosbShFBTEzKbQvJmjXgSwyScbRZv7yphVSDBmZ3QgXZoaHo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,287889,CkpZM5wZ1wCDBzYLYBFNQmFqvhVj5QfwuWPR2S1Hk19SfrjkEnAWi,0.001000000,118.484439443,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 16:21:00,270230,3NLP1qC9KjKamUrL5KbDjuKtLYX5Q6Mg15hEr5mE6Z2xi7cBAtAA,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,B62qopzuNGEQS3tSPm74yzQmHJ9iouiFZDqndGLwFD3CSiH2M1kSaDP,4,CkpZGz3TNSkCF5DGnMaiPEraJuBokZtcRviYj7VFAz6nasAe7xqv6,0.010100000,15820.000000000,,PAYMENT
2023-07-13 04:21:00,268941,3NKqPS6bJ4xodRm8n6NhQMp3Tqju2jpQdpcW5L5o3asLC8d4YZ8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,276665,CkpaKzw9WzfCLW7TQ9A7RGka6SuQY9iYKaJpsGUh12AV6SGiFPsDH,0.001000000,113.368775540,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 06:12:00,264606,3NKXgUxxpVLQyqRyzhRwt9PcJFifjkadYo8fMuW3nuc7sP9jhFZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,266362,CkpZwY1jPz179YmB8bP7gSn22hoDxVqEgNqsCUgxjzYZsD3aUQY38,0.001000000,112.518896402,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 08:15:00,260180,3NLUQq6x41NWCfb8Zgo6z4iLAYJngMy5du8729w7Drw1mq4W8Gdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,255485,CkpZGVHfuoSMjGHU6kwnyAAEkXQahTr8VWVX9VzdDcZx47x5FTbR2,0.001000000,172.195541791,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 03:18:00,256054,3NLm9nJaKb1J8cMGbdocM8KDi9UWoidMrymJbQ1eqigUHxrjQSEv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,244805,CkpZqXw2CG1nXmyQUZUXaQm2kSzGChJuxppqFPfr8yML5ymBo2iJD,0.001000000,167.558984775,payout_from_AURO_Epoch_53,PAYMENT
2023-05-24 06:36:00,254290,3NLyBRbnbGiP9bXkVtJM3AQTZunHNPVTZFgpEcpMFSs5Rj9B5VtJ,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,B62qmi9EbR16aGsn3g1SSQLKtJcd4hS8cbcYndge2qjgigqwQ7obb3h,3,CkpaCY96wgMwu1F9j46knZX9NBsJ9vD453kpKij2mVK1vu52LHfDQ,0.010100000,5000.000000000,,PAYMENT
2023-05-17 05:42:00,252236,3NKCY6C7zsXwSymNYfVD2Ztw7hWHJmy75UDfrbcjKhdDwVgywXKj,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,72,CkpZeRJNTp2Ki2FdwLtoWWHsLMW9fP8HPvPCAXTioLtYhnJi8H5vk,0.001088160,0.000428400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 12:42:00,251473,3NLy21osnQ3aQAGeqfYcSYCF1mZt7iyGxoV9dE2YTjmrtwVezyJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,234289,CkpYahRS3zktUewDAyS9t7yJjFkiz3tsULKf59QPpv79UnkoMgu25,0.001000000,170.791202606,payout_from_AURO_Epoch_52,PAYMENT
2023-05-11 14:21:00,250603,3NKN26bkmH2n4W3nrcjHqJcRFDXDv7DSs39mEyHEnCtAyt7kFh8U,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,2,CkpYyBguCgBc9MJNMMPfayWiAfFNMF3Vhd628Ln1Nn8rgXGUaJq5u,0.010100000,1.000000000,,PAYMENT
2023-04-30 13:48:00,247446,3NKmSciCnL6o6C5wSx2vF95CVpCJ1fUJv8czJXiiS5xbtWSmo4gY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,224061,CkpYWjhbuv5dRwidLYZAzA9f64rDvYHx6cXEoygY9SJnoYWqXYgzX,0.001000000,144.765992108,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:18:00,242959,3NKZ49rS5wyX47i4SsC1vg7P5n2bbeQQEjyBEC8A3mWvar2wrqBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,214372,Ckpa5CTfPNsZGbjKcBs9wJ2Tpqqg8LHAnFjDj9Rnfx3ijNpZkr8js,0.001000000,82.235681061,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 14:24:00,238742,3NKRingDWpYLGaBssygeuRTeTtFi7Wk3RDmwvgZeFSfDEWKWcgyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,204756,CkpZPo5SZvxdhVJBuCojW2KaPWtnpfEH9EEQy2HNf2PKbtxWRnYoK,0.001000000,71.873131668,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 20:21:00,237930,3NK7Pd6jnr4YW4gcHojBqTcVSQnPJxMZCMzTsNyyxv4FeFgHNBxe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,15384,CkpYUM17FmDHDGsETtZVA7kNnGezWYWamPGzXCS4rQqkDGhnC1ciS,0.050000000,9482.356535700,,PAYMENT
2023-03-25 20:48:00,237049,3NLeJi7qRs4CzwaSM17JzmCyUnsXZL641ShRU7zFVb2M2Qr2e8ra,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,14392,CkpZ2Bu9b7njnXebLsgWosWbgbEhQLNcHGxX3wQFxsNo8U2H5jAgp,0.100000000,103.529185500,,PAYMENT
2023-03-16 05:12:00,234220,3NKab8S2vSZqj1DJnsZeUtgZwxgE8KTnAtAMi4QpCPq6u6apTdNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,195486,CkpZ5SFXFyvbrZtK5U2vvDW4PJx1dNxSYYXQwknZYgDcqkpXsu39g,0.001000000,84.072810599,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:51:00,229832,3NKpgqVcZuL6vncLG5xHFs9KBoAypknmPohGqzPD7TXwjM3NHcnU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,186517,CkpYvSJz2q5kKWDuStNET4gcQJwMkGK21SZ1WEoVyZympLawyZFC9,0.001000000,58.122765574,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:39:00,225367,3NL3ixzxs61g1JexCkEjxrvqFcpJznCmC6tgaAmHstt9nxBTrSjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,177578,CkpYtTgKzq3vTvZF9GWs8YtibkFEcViZzidPztGC18Q6dNrc1oUDj,0.001000000,56.473347596,payout_from_AURO_Epoch_46,PAYMENT
2023-02-10 14:27:00,224138,3NLSMcnp7ePtqcjGE7psRStKnTdGiMeBhG7Vc2xa7LJzzgYHbMN9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,28484,CkpZsG2w4ALq4HRVMGoCVwV5b4cuARoRnpVzbRaJ3j4mpEietbfUN,0.030000000,68.400000000,memo,PAYMENT
2023-02-10 13:18:00,224124,3NLLoXDi7c665UhEGidUxhYbKFQEwXfz7TTVxJewnZXht9Vg9Cvx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,28482,CkpZZQysE7dU85zehDcX9iNzRdWwDmH3gJGUikPmZd874kx9giLwh,0.030000000,557.374726940,memo,PAYMENT
2023-02-10 12:33:00,224117,3NLcRiM3zdexZg8BkWFVPj12Nd6HyTH7PLd6zksHPoDu9jPyRpZG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,5212,CkpaA5X6XxeLZt635HgjmLhKSRxWCZ9mPuWavGNZ3kvTrkEhFn8EW,0.050000000,1258.872940000,,PAYMENT
2023-02-09 20:18:00,223905,3NL3mGFHCWL2BA51NycAEMZzdBcr2p9EyLMGkf1ADZ7Eg3zg9ECN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,28419,Ckpa2sjzCRzJJc1mTPQgi7pMqdqz2aqKPvz1CWkFcNWLd8SjNKnpJ,0.030000000,547.032303450,memo,PAYMENT
2023-01-30 12:03:00,220836,3NKx2kL6EHB7dR1B5aWzqxWt9iVHeY4DddZxxkRwwCyNhet6kmGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,168854,CkpYdDTpSZKD3Z78cDeF4J9cjYVDZ4QdqY79EsW71kTtmtptkeRn8,0.001000000,46.556724518,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:30:00,216635,3NKxwQ3VNZNqqfmXdb8rm5z45ST2e2X4bLm46kuQdKn4ndVpc9kB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,160432,CkpYyJanPyjAkQoZMRq4qzwk32nNDv9FJQS7sCobJqcTN4ei3Sdop,0.001000000,51.405994665,payout_from_AURO_Epoch_44,PAYMENT
2023-01-08 12:51:00,214355,3NLPMkchMK46ErS36p645kqNPEZhKiSXAqxweiPAN9FbtCTKkZLc,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,1,CkpaLMDHMFLCysG65sV1hPGr9QmTtTQzBbwHTdXs8vKX3YTHNWCkn,0.010100000,0.000000000,no MIP1,PAYMENT
2023-01-07 12:39:00,214043,3NLxMrm7DESaNy6gWG6NA14H2T1GaFBzhPZL8nUVBzaLLJKQCvPG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,94974,CkpZiMf7C1qpawr8jeBWkg2zaHFWvFtbmZzfysHW1qyWTfF7h6kSq,0.100000000,824.027489300,,PAYMENT
2022-12-31 17:27:00,212056,3NKfxxmehTxQzarV16Vi2zXsv5bcg149qaA67Fg4yYLBM8koJtwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,152244,CkpZ6qr7gaSkKAY1HFQgFVpcPbbmH9NR4Y3PxvVgTxcKqSKb9HSsf,0.001000000,51.010146779,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:48:00,207717,3NL9SkTtfGy6f5FNsjqa6dxpXTLA9Bb5Zh142RCkjFVVJ8aoswGN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,144462,CkpZe8ubQUd45Dhw638NhrJ7xoAv6RhcmRq6TAKiUcWZDJsNHtYfk,0.001000000,44.689819032,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:48:00,203104,3NL4bK6nr2YVTg47TodPdLvq4Jnmdt8qSRA5URZeM9Vn2UHtGQk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,137035,CkpYrSjRtxsSPfftNDZQVwTqF71XwUDTHMeTtcRGr39NMSnacbfBM,0.001000000,41.942113462,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:54:00,199154,3NL6PDvvM2aW8pyBwuKkYDzUkfWBJJRhJvYr9KR6hLCtTaVsEVXc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,85759,CkpYUkBHkxVFMWEZJ5pM4xXYNsUBHQqQGrrF7bTwowwSz9RTyPqXD,0.016000000,737.700000000,,PAYMENT
2022-11-18 22:21:00,198921,3NKiQGe1xmkqhBjUm167RpwqMvFydkSuPVMUPYq3aVHjL44xeEJj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,129759,CkpZZLaHByFnnoN3QMV9AvXRFk7PJgZvdy3Umd5GPsssfVMGaWkHS,0.001000000,35.545245463,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,67,CkpZgYJ1n9Cgc1R2xisKQqqpLoYP9b9thmZdcATrRkjis3rVj9aEj,0.001047050,0.000566500,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:21:00,193727,3NLEgJoKd2QhNc8YYH2MqzbcbStL7Tx41kf3YdycEso8RhmrdKiq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,122668,CkpZKw34f4bhUwUs2LQtCNaLJuwDBjFKk8BpbsCJSHCGL2gmFDzVh,0.001000000,39.535110946,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:18:00,189046,3NKzHaparHTWBfigCiGDnihmCq72sALM1u6Z7SgdmJSQFVPPfWdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,115676,CkpZMyfsfazuUNwecduHGChnyUwbFsVgNEAL7LpHV3TeJTtWRzBHo,0.001000000,42.952237406,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:00:00,184148,3NKF3nmXkuusjfGbj9wHEdu2tor116X9d1CJinbm3pJpvqDie3ZN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,108784,Ckpa7xx5yms1xRDZWTqNnrDarXfcPSN4MKc2g9VdKwcs1xpxSv1k8,0.001000000,40.890924401,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:45:00,179469,3NKDohysuLbtU1cKxh8HjEnAGuyRdzsAt6AgydE5ZQPuerCRypyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikFQDRv3SxgZfXP5wabQ446EQukSb1iCga56EENr2FczmUbVeG4,102012,CkpaKfAombtdfJpoRNfRBynQ4qWG1abbcohBDcQbYQ8imJMhhJ3MT,0.001000000,44.803083636,payout_from_AURO_Epoch_36,PAYMENT
