Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-25 00:45:00,254493,3NLmFtxAXBK5e5tVVqZAWo1M4aGiWaxgXfcAuj4JLMd2fSJqAFYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,145159,CkpZVYt8XpTQtSM7R7drhvrguzeggHuK9unGeP4P23mWj8KrYGHJg,0.005000000,0.101011546,MinaExplorer Payout 228 #254376,PAYMENT
2023-04-20 02:57:00,244366,3NLRoiNRvHMMn74MAapjQcw6fYCC1nGZK5536bm8iruRVBR2oEpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,108211,CkpYgkzs6YeWtPAiNtt52d2TsE89ryEUtrnb7u8Udnx749UEdSevP,0.005000000,0.101454877,MinaExplorer Payout 218 #244216,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,71625,CkpZLphwNXYdSg1ZTxTjtF7Q1XngwGHUyqiNS7eMG2bM1LMfK7V3v,0.005000000,0.102575553,MinaExplorer Payout 208 #234033,PAYMENT
2023-02-05 22:06:00,222727,3NK2w1h3V9PRYecwZ5VQZTGMZ2Kz4QYy5rVAUSHWEE1A9PGU6x2E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,32270,Ckpa31cYnehbecXBWmpKiyRk9Bb5kyoApMHFvAXNfnW2xibUiMgXY,0.005000000,0.107928085,MinaExplorer Payout 197 #222610,PAYMENT
2022-12-28 23:03:00,211206,3NKPBPrE8KcTKWUSTc2amarQ8ZA7pytH4THzTBsSz9F6i1dsyJ9u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,415253,CkpZmNU3yhis48xyMkLFEqT4o3wS7be5GujyKAdJ1CbDDGoj6nzLP,0.005000000,0.101201825,MinaExplorer Payout 186 #211094,PAYMENT
2022-11-21 04:48:00,199632,3NKXKz4DdezqnGoYSuXbg8ErbcqTksDfPrjj9qMRQtnyV44SwvZC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,377829,Ckpa5LXAEEAXxbJti4Yaxcwz6Grn9raD3oAKFj7wgpP8WBAMwdGFP,0.005000005,0.105094958,MinaExplorer Payout 175 #199442,PAYMENT
2022-10-05 21:54:00,184904,3NLPTGagjhMFhgLbFW6bd7w9hBmKXYFNGUYQaRvMiXKVntY58Qc9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,334364,CkpaBtgfwpDzyEMSiNmBUbCnXut2d6rwQJC7Mosu3fcwuPKmpZ1mV,0.005000000,0.107010652,MinaExplorer Payout 162 #184766,PAYMENT
2022-08-21 21:15:00,170302,3NLjpkfMuwYxnE4RE69xi18zJqpv5BtFEchkaB56SuYbrbmZ2ZUH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,290827,CkpYkrvJ9myfMmPZMXZNoGjNznwtFxRFhypB4MQy6t1Bk1iPaXNYb,0.005000000,0.101907487,MinaExplorer Payout 149 #170194,PAYMENT
2022-07-13 18:54:00,157490,3NLxxU2Q3zRfCzVP7eBhvFbCq4M9wE6gmDSBDsS1DriHaDDSEF3h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,254056,CkpaCPz1kMsthYmcXUcYDXPkBFRQsJep8Sh55z2cn7ZbrPnqnpPBM,0.005000000,0.103440862,MinaExplorer Payout 138 #157395,PAYMENT
2022-05-29 21:33:00,142769,3NL9v71tcc5g1B6evFKgqcra2rsrC433H2yJrfjpbZncPc4854Gu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,210945,CkpaC31Uv4g1FP5Zvqxz81bsGnNs5wQporAFBUMjTPdVZ5EC5n6UY,0.005000000,0.100512123,MinaExplorer Payout 125 #142619,PAYMENT
2022-04-13 22:18:00,127714,3NKg4MWQ8HZ8cBX3jRmedzHLDVDWyZmjvK6qQ58yVxVCekvmv5d8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,169296,CkpYWWEL4Hx2BXJsCsbgAMdYqimayFUjRgjRf58VqZh7NdU9oS76a,0.005000000,0.102217072,MinaExplorer Payout 112 #127590,PAYMENT
2022-03-03 00:30:00,114141,3NKHFASpaCMZfaEougACCYyxiKWX7MhRnvwWU7yxjhfMt52iYzzf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,133073,CkpZseEGsLyvuYe3pVoXwgHcGTzoPgxy4UVmHEhh8CMHKCzmXAi6k,0.005000000,0.105502741,MinaExplorer Payout 100 #114041,PAYMENT
2022-01-10 02:39:00,98300,3NLLXJ7sTiGZUgZ83uToiQ9sQL4iQDkzfcvhuvmfZMG9h2NBcbXH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,90724,CkpYqpv5vuWMpoXuMc2SoHyzeNPV32rZvbEACH3VjFxQ48h5sJ9Cj,0.010000000,0.263449193,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 22:03:00,97086,3NLhNomHq7ZgjJiQvQzFhnUpib67XMFf5654zkGvtUREmUjDqeqX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,88005,CkpZJ4vfr3tSmnfMxgMd7ZUwiWhpqEvY2XyCdKzbi4p6Cn8sejoxt,0.010000000,0.302659562,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 20:18:00,96123,3NLTHaypr2RL12hxE3dqjiQw59jUf9uxeTjzwCdyUtwWjcchmnDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,85367,CkpZCkmRKkLKfZw4tpoySm4ALb5hidmm2WtkQz2wDBZJjfY5kPxVk,0.010000000,0.386928663,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 20:15:00,94870,3NLLwhT4RWCqheKyRTbeNktQ76EWP5UAsFS8WLwuxd7iZLnu5Con,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,82848,CkpYRftg5vRV81NyGtUiqazDz5o2HrtZoctwRwJyyPi5o94n4Pvsv,0.010000000,0.300008169,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-27 01:15:00,93993,3NKsYgq84tsHZ6Qsu6f6YFuVSHis5b45JCjKzLrQMke7FuTtBVeB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,80879,CkpZN5bbwgAJqc18cGqpn6yE4BXVQLxrS8s2i6s4rqwzbezDjuVwU,0.010000000,0.219168934,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-16 14:45:00,90799,3NLee99viwaSu8QHEmiCuUUmmyAeQRcDXeK9PpcVcLRwhBtPz9ou,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,B62qmmkpnQUbcrdm2a5BJUSnDbTeW2dWgGLpXTsAgcj9YnvhYHqik8t,1,CkpYxnEqP77uqKnqUyk3mSn41Eh25mD36NvZVeYcRnxPB94WGexaJ,0.010100000,170.000000000,,PAYMENT
2021-11-30 22:42:00,86029,3NKStCykypuhdHATv8PBBowX9FWDeBLUu2ZQLuSkXTbuH4n3GfVU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,29605,CkpZiia7g5ZvhBDvMi9oUfXexxe9AVphSNykWKUSK1stgwrBTFqqL,0.030000000,58.843570000,,PAYMENT
2021-11-25 22:06:00,84344,3NLoVh3Sqbs1jKzcGUvvT1waXiS32rYNFYAeFmVU6DZU1tK3LEvC,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZvGEZBgEHnxnSRFVhyxdXcJ8SEvBBZ2NJGsjT1XLEPvQvpamJe,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-25 21:36:00,84339,3NKwT5w4ZsRyPU9AVHiyvENeoyc1N2JfBgYanzJEqjG51PX7XbJb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkLQdcsh3SFZ5uY9gWeqtxUeoTdMnpeFakg2Cj3w6CNEwAQNfJY5,28825,CkpZoSJbJboNPhbxT1V8dkeNrFbvxQMivVCCvKc5BzBur2MbRbGZ6,0.030000000,114.490655000,,PAYMENT
