Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 05:03:00,316502,3NKCyxJvNjDUNxhhrUSjhzts4sqUuMZwXH73w4Cj5NbW4prETJ4k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,97525,Ckpa6V7VTw1gNP1zomFbJrea8hmDVWpStoJ7aLWe1qS1rbHdi5Pde,0.001000000,2.718861329,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,95287,CkpaCZcqxAmkoRGJDTtEKmk54HzGEotAdUHNJVXThz4LZDJNeohYh,0.001000000,2.207891816,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:57:00,308334,3NKaQ3SKe7tEhqAY18VqqUdrw1YxJxtPSkuB21ABdidFZq5734ah,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,93039,CkpYxf89yc6NuZeXKwVRD26mokS3z7uuzd57NwSR3uspjreGv6yS9,0.001000000,2.547379638,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,90826,CkpZbyyGeNDW1S1EBYw7jVp919a8uF61gC9qgHumTtQ9DDzN35PFZ,0.001000000,2.720846496,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,88559,CkpYrqNN65KTQ6Ux8j7SZkJaCKPSyYRjGX977yiSH257CVLrbKi4q,0.001000000,2.291565575,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,86279,CkpYpf7VjLQKqkDLzBxenB2y5JtwJJDGHj7hVGMFTUsSoBnrAsnmr,0.001000000,2.408704775,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:36:00,290922,3NKcpBzVvF25jDBzJYCGEa8XXGuU94Z66U48R28aDQei8sSFHWgg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,84007,CkpaDCV6mbHjMq7LEFdeVj1iNREEPeZqXuQzxN4MApg7Kvq1rRzCR,0.001000000,3.113171832,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:21:00,286661,3NKeG9BzyS6a1WJ9NW6W95L3fxsH844ZGedSLufxkBiyuomSzFke,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,81766,CkpZtoKQ99G7BAxNhS6aGwtvqg1QCwd2LyjPg7n9bndp2SxyeHok5,0.001000000,2.681573645,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 18:42:00,282676,3NKHXNi91XoTv3icsws7ifHtMsJ5ZitUxootb76DJF5CHoDPLsUz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,79534,CkpYo2iGnERh2KzPfaMSTccZxhdfr9PzVkPaD8akAwXhuxWGoV5Jr,0.001000000,2.920401409,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 04:18:00,277860,3NLD3uziVHPLndGDz4F2KficvL8AE3J5cJbar4khu6L8Wcc8tkdx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,77315,CkpZxego5WsgTpttV6zjUaHnLU2vEPWK7EAaDGDXMHoh6fk2aoW7x,0.001000000,2.615871874,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 10:39:00,273501,3NLrhvsN3LpuwLzdhWstpUTeZz71sttXfm33mFD2kMmrWe8rqV3G,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,75091,CkpZNQcZebDKhETeYL8Qj81dXFWXWitPTwja6Mt6RdFkkL5GcDcXH,0.001000000,3.086200361,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,72889,CkpZJGdZXQZN9SFCvgwqanPmWaAeurJ2ZsyALnF2XwMNFzXqQUGxF,0.001000000,3.017622407,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 19:03:00,265022,3NKyN5SEMFcEJCQo9ebzd4bCvWYwguo4jhr8Xj31HbRhftDcDxDX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,70694,CkpZKvobYBH5oULdk8tKKz5MGi2gCrF8vFBJKWfEjwACz6NoG7TKK,0.001000000,3.069932981,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 09:57:00,260748,3NLCffUzJtpZAdUW4ZrAHTAosiyWjkmXBW3DHa2eV2nY2FZqV95k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,68529,CkpYnVZjef8TSMWDtJs38E3HoPFaqTK5P13nbBXQbSqzV9DK2RJx3,0.001000000,3.047847169,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,66373,CkpYpXqTYrrmqWFZ7YM1cU1Zcv1U4EebP2tk4186YopmVvKe2T9Zm,0.001000000,3.090545831,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 04:12:00,251946,3NLbGbUd3WdrVBGH3dcrfNM8d5MVabPxHmZVvd2gCHFnHJv6e8tn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,64271,CkpZCPAJXTcse1r6vMZuDu4NHQ1d5AqGVvhq9SbUapnumF977o4Zv,0.001000000,2.267055504,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 11:21:00,247667,3NLuZqyofBFCndd3y19acEo9Ez9MaArsTscTkqDuU6qnvwXTUD3V,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,62164,CkpZSHF5B85LQUqxgtVHh19hrBHasVn6Tqg8ryTyi6sn4SiCAeuw8,0.001000000,2.946581984,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 15:15:00,243372,3NLGCd8SZPMHnz6Dh3Doe4CKA8xKAeY8UuYnAttn2rwAQf1zesnY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,60105,CkpYZqvq9d6poi4KegtxV1jxVeAxHhkpdBgZpBTAgj17mzJqjEZdk,0.001100000,2.620474265,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,58067,Ckpa1DtZpnrFaTpa7gCHGjj9YaTzUHC4AUCV9fJ7JUFhKDSUm7ct7,0.001000000,3.048930462,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,56066,CkpYbHa6M2h6z1KqH5BC85cSFg8sRNPhkhvzYaWJWTtpYQtihSVQr,0.001000000,2.744885279,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,54089,CkpZWRbrtSGhWQHwEryTStgjYgz7zWZiA7ZzEGG8XYPE9b28iZEgW,0.001000000,2.839641948,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:57:00,225911,3NKW5NL8G4qTmNEhi1sud56wARh65uRYRgbrv9ZeFEpb7bo1XTeT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,52114,CkpZGggW4QUufpgqdP2U3cS3LbbKJbuyeKkMSS5P1tAEEHzquVa3Q,0.001000000,1.968380489,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:27:00,221251,3NKzwXVKLWVXcrQMCQM5KqMSd9i34apNEV1DKMTNHfyNwjh5iJrT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,50130,CkpYT4cYkKz6MCCiLSMbWkQ4NPL5v7ZdWwSuWS9eXGwkcbf2J9BpZ,0.001000000,2.426158077,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:57:00,216895,3NL6CsttJU9mkTxkvhNZrWJHQf4PStXqLeDtJFjWDdeMoHUedqfE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,48142,CkpYRy6hDQm5RcsU9kcwqfD2o2apmhGZkah3T3a6MdM8XBwBL282L,0.001000000,2.835475494,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:24:00,212622,3NKoqorBULYDs3X16xqGXQGzZAtzPTEpoL2sNbS4xDq3jn6dU3QD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,46161,CkpZBMoyeoTW1u7YJDxtWo33rYstz5QMhrspGbzcSAojPzu7FW12n,0.001000000,3.466458765,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 22:24:00,207844,3NKVtxLmbc3tQvR7VcR6r1cgzksC7f761AqUyHvhKDgvK7XbardD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,44291,Ckpa3p4VrLnPzvThs2R67H826aQ6dEfsNLCRava5YQ74j19AzZ2NM,0.001000000,2.602571356,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 14:09:00,203222,3NK5bYxKqdHP261rhevNAPYK7YHM275yV585iqR53coxzkhaSHt6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,42430,CkpYpAGJJ91XfaRPmeATuYmqR6F7BWFq4qAfGwDtED9gukkYVZ32a,0.001000000,3.153612243,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 17:51:00,199184,3NKwcC7ATdL5bsJQPqGX1XBb7tV2VzVcecpshSnVjDPbLx3kTdFW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,40647,CkpZjBx3YDhRHCqRjfZQYaRw4SzfVQEAofh1mwQMxHANrzkBLg3Qd,0.001000000,1.871868169,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:09:00,194542,3NKX8bsNqmYigtfGaXJPRjqVDaVF8YeFcasL1ntgy3i7dkoDZohT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,38831,CkpZdWfbL7Y7kj8BXTNygM3vktqxZXMHi6HoDkE3Tqm4ZWysEXyTg,0.001000000,2.680220883,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 18:18:00,189391,3NLtAmbN8U7iN4RiZPeLpDU2dtCcF4qQ3Fp5pQ7Fg8dSu8sX4Wd5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,37024,CkpYtRDzp2tndDB7etEdeuu1bckP4F3SRtPLwnXHjrk4P4bRHbcqz,0.001000000,2.978784531,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,35265,CkpaCWeiN3MzrCLEv7T3LU5UMLmUgQWTkhpuCfYBwebWHJ15VLHVp,0.001000000,2.138201187,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-20 02:39:00,179742,3NKvK7r5hBUj8Er7rfFmp25bkGv6HdHY1HRE92KYvDUTQRXKGDjN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,34120,CkpZGyD2mPXxHvZ7SHJR9VsQp4ELLeJ9GFwvEuGpEGhxWt9kLXcbk,0.001000000,2.445824919,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:27:00,174519,3NLFXqUTqEwdpUgRTXEVeyTPfo1foL2jw7diP1X2GVomKnLcYHyw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,31800,CkpaFTjqpCABBEniHT4b9rR7MtWAiGSizfAkppPnYG1bwx2bgegZA,0.001000000,1.989413151,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:21:00,169702,3NLPqX5JQXteKCPWvT2uSxMukGCnN87nWfQnLb2W9RqsfujZgW9B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,30098,CkpaFcQ4jJuepsM8YCY7pnbnJiqYQDxJKnRhiDyiDxrGkAh7KGsmw,0.001000000,2.115944797,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:42:00,165004,3NLqdCwXJms9d6xb2ySEeKG1n8sYjXxHSFAyefjbytrJYzYYzwNf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,28422,CkpZa5QqdjbB8GB2oeNjb3KVDy6fTk8qiwdcTZYnQ1LvMHNZ4YAjd,0.001000000,1.707962685,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 22:21:00,160194,3NLCkKJyyGnXqeQsv8ZqAHTwn9WhYcFZgVVXqnNGGyc2UNr5fVP6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,26776,CkpaKGDxmcR7pmHAHR4qPwbFCsnQCzuXmsADSL3n2vJYPtCiBdsuM,0.001000000,3.004070621,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,25114,CkpZyKL3yHfm8sBr73BSneXG4DHqSMC16iyuMisjHBTGeQLtZ9dRf,0.001000000,2.159262090,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 15:36:00,150876,3NL52Voxb8bHiC8EY1j5wh7UYumQC9uWmUdwToibtsNVz4eac8Br,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,23480,CkpZRSNnAfTbgFH4KJhCWccrwGvJsQZd2TsmzHBzK4MFnRiP7rDHs,0.001000000,1.678606710,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 00:45:00,145785,3NL6ZzTsRRGjvGnp556V2GdTdxxAmmbd3sCLM1F3AAyEiaX7UZh2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,21845,CkpZetEhDAu4apNPPFFr9QrWEdeSYaPbfKThxhNksBWiC3UpoSeum,0.001000000,2.287135714,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 08:48:00,141302,3NKMcK8ZiQQDddRpTb9ufV5SgTFQ4QcnZFB4FfeqFRfMbZSz1MK9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,20257,CkpYhR13BuXY4YfbfqQJG3m58sKAwFUjVnfQRBj7PHCVdv3MUd5Wo,0.001000000,2.237915578,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,18705,CkpaH49CV6z2DXy6bidzZRnoVuPSTAKdczwbeiGhebG9fVf119gm6,0.001100000,2.328523012,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:18:00,130962,3NLfhoGg6uLJMeSAq1EVCutzyNFhKGfXLnoWmCugVsGbKGqrZZvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,17177,CkpZ3FGaMwELEkCAvUCkZv6FHpwVJanEe9zAyHqjcGYzBPvdqEyAX,0.001100000,1.792728126,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 06:27:00,128157,3NKusixGkGijgiTBrecwp2av5uqKirckkNFJfYGKYzrvwe4eUJa3,B62qoJgiBQ6SRAVJuTAtdeL4PiNCXdwsci6MvNJ96ge3cPuc6euV3qd,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,82,CkpaEGuQYDrSPq7ZhpuER31SYdK91mvsc7taChTV14hvD6XWjg2Hw,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:36:00,125971,3NKSCDMp1wZ9v9uuehaYoWFz17hTpBawyqeQvivGsdkJwi7act9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnT5DBEvs154HBnkWRY5v2FWx3vp2MX5SFRGiRJt55LRFrPHib22,15659,CkpZhFJHTiqT62unizLMXo3mRQWLrxhiUY7b8HfZ8ygj3yNQ81geu,0.001200000,1.854488427,Piconbello epoch25 0%fee payout,PAYMENT
