Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,403838,CkpYSUX3x5yLHQbyNmgUvdKJNiNyhuEbMCbRqppRVPUCkhiuAZ35g,0.001000000,0.018980218,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,391727,CkpYUTUqdbiNUpVzpwDiABhdV13SkXucKq93hPKkSHcgaaymzXDvc,0.001000000,0.019701415,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:42:00,304665,3NKG7URdVbksU85JVZe3e46FagsHG7VP25Un4fc1sjVi7E9dYq7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,379643,CkpZNpRjHSsKjkNruH41PafmYyYNbnxg7mH9fN5NKFASDpByz9uQG,0.001000000,0.017451542,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:03:00,300403,3NKL15cpEZEsmegtUXeK8TbXFqxmbfZcsKRFQh8Xz2pyviVt4LJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,367312,CkpZ6Sk2JsiioMXafBqvnCLN98BySWPChmJ36UyfvV7hu1iHokZ7Z,0.001000000,0.017902026,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:30:00,296177,3NLGrh2PmtkBfzKaLEWGJ8uUURWdc4LmR355bAN2gYeuto1YXur4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,355122,CkpZSpUuimCEhgP84dXkp3RyQmwzL5yX9aPH1yMZA2SXhNS7zKsDs,0.001000000,0.019745868,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,332665,CkpaAbbTtweGRuFpFJJeFuCWo7e6ATH6ucAJwPRxhs8QZfQUZRkKE,0.001000000,0.017167379,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:12:00,283860,3NLLpPjUDGwWGCp3dWhh1XkF7Sas5NiXAiKiFtxRKApCqXZkhe65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,320928,CkpZw7QPjXDMfovazPzjQ8KdRMSWpVEgEtx7iQCsjsAxmQPfCWZFy,0.001000000,0.021456939,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:36:00,279675,3NL3gwVAZvdU99A5G1Ppi1PRPtsoEZESGuMBxihPHXjdTnuECksr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,309329,CkpZcLoXe115cXNG2oG74MQueRnrwym4wStDRGmhcBk1FfFmrrUkQ,0.001000000,0.019816746,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:57:00,274849,3NK4crgALw6PZ6fQSv4w3qV8ghDxt8aXLwRAh8GxHciuBProDXUk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,297863,CkpZjRhPk7ucd6wvk2NNyXzUQeF6f1FYC3miDjcABwBfNA7xhxBJE,0.001000000,0.018440372,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:33:00,270029,3NKKVJENgFiip9hrkjhWedwMdaE17TS7vaxgA9GQ9bhWqE2VPgmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,286528,CkpZgFB7vMFRky7N9Nq1H3S5J6ryDFcsNdBttbg5MHeHra3aE9R4n,0.001000000,0.017692021,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:27:00,265999,3NLVnJCPtG3VSFsik7UXM9eCu3A5yPKfKgQJGKdz4xH3VKHKfHek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,276022,CkpZoifnPh9fcFUfRgVvFDnzZcdUmzxygzGaDaSKGBDoCN8akticY,0.001000000,0.017606602,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 21:09:00,261184,3NLBJVS6UfKX87zyoMmLNbQTjMwbaeeE4we1W6d3H8xrn3eiichy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,265042,CkpZGknSBXrHDC7YSzXC623iu3ovRWE1JvDAdGkJk1t8Dj8ZF2DAN,0.001000000,0.020293793,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 13:51:00,256986,3NLscKDzx32XYURnMrpSrvKkHx1Z52a55SAnBX67CvKhYhAsEcXB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,254264,CkpYiBEDjtdszPeDV9WqFP525bBpHFmUeHytraaSWJFed2oe7EULS,0.001000000,0.019748377,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 09:09:00,252552,3NKKysryKSfrGXrMYmzUaDaWafN3qyZmuEFggc9QNiBAmv7A5kVE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,243615,CkpYQVhHd3kPbx8wT6PGrN9AnxsU5i3HXxaAfjnE4AsfdRJoArNTA,0.001000000,0.020052134,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 14:09:00,248555,3NLmD8pRVD1d2TNZUc7XdA7AmCykHRPddmLeDr5tG1NuZaFXsS13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,233121,CkpZtBQ5m7j5u4PqQ7Wp5ojJgPBvKcvbPmV97xDoyj2QQz78ovFqK,0.001000000,0.016939172,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 02:30:00,243796,3NLmyQo2xbxQQJ9VkGJsThj1TXZjjcxHkJVHv3ywNPip7Dvj9kz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,222919,CkpZJe5muKUKByfEcz8tXCbtPf4bkALy8sFJwFxuoYZ39KhoufWkT,0.001000000,0.018666908,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 08:33:00,239819,3NKqDvVtDB4Ud1FAgBHVFCbwjQBBi3nHtCypJfgj7vtZcM5oXKod,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,213036,CkpaCg6MdcUmE47LV4dNuUSVPuYCrKRdiqmuReRk7Hg9mg25Dv8zy,0.001000000,0.016284946,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 04:30:00,235334,3NL8PF7ksceURqigyApR8qsij9QUF2hFrsvF8KQKv2Btoy9UxUVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,203480,CkpYdGeNv2hSbiKD2LuZ8jnjELCLo3XgmvGvLmqj65rbPCkdTmRMf,0.001000000,0.019015088,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 03:09:00,230595,3NKxQ7JCFh97gnPCfceCQwrd1JMqKwD5NNAMpavobKYUcbX6hTHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,194231,CkpZAK99Pa8rg7SopW9FsRsbpGKD82QHFJv2PtPzBzcwV4WiDgUkV,0.001000000,0.017355298,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 14:06:00,226181,3NKs7nKvsXCDj3isApRFiyzYnTgShkMwDWVwGGEApv3KsETUhNiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,185176,CkpYo53Mp7FCPsKsBhH1ZWXWqysJUDbhhfDiR54WBoqxrZ7yGjGpy,0.001000000,0.016846621,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 08:00:00,221388,3NLgKD1hXyehmxFuYi68Nkfj1FYiwx8E1YME1z3xPQLNH7rLQb3s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,176249,CkpZ11pRGZidQRYbn6dfUjHYsXM8TagwwVR7Smt7xafoBpb3BsHff,0.001000000,0.015730884,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 22:39:00,217099,3NKtpDxuAuWAP6HHKkax9kUWFccRH9izkvAiQrVSM14vpr2qacuT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,167491,Ckpa8wUUTs1ibHkm9viCcnNjEsPuepNvxgkZ73GnM2MQ1r8P8Rr9V,0.001000000,0.017487883,payout_from_AURO_Epoch_44,PAYMENT
2022-12-01 17:24:00,202956,3NK5D6zYxGfofUKrr7WggiXeGp9VE7vrfLbesFxukzQ7RdH5MgUY,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa14XubczJ2upmNfDDr3h5pALR2pR1m6ZrdPB7FXiUY8zfm6NpL,0.001100000,0.000000000,,STAKE_DELEGATION
2022-12-01 16:54:00,202951,3NKTaNxUfN8meNrPNDcQYmDQNujz7DcjynWWyeyRsSe3DsvZjJnW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkv3tF1nBKRSEKo5pZiyCXDC1Ww4uBTgqkiNPwE6ti9JaAidvaRZ,87719,CkpZCiKNBvgxiHdhAc1c2hFFX4BkxuNdzt2jtcEAqxA8DwmPicfgZ,0.016000000,3.229731800,,PAYMENT
