Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 17:21:00,295337,3NKVMpD9V4wD29MwKcHgPhmKQzi6fC9pWqVfyMKMeXvo6SScfTdN,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpYw5bPKZy27uPxgAiyjR6KtYEot3dwbJUXvAETpssE4iYQ5Y2Ed,0.030000000,534.970000000,memo,PAYMENT
2023-10-10 17:06:00,295335,3NLeoD5M3eANjd734y15XPdyRZYS5ohBzVggnAKukC3kKwkroNJZ,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,55,CkpZvQiCpwdEQEtPJmHAXXp9Hue4L3b7Wnn2LSsB91njGYdULVWSK,0.001100000,535.000000000,,PAYMENT
2023-09-10 12:30:00,286405,3NKnGuJBbFPbbrwuviZQnp7A9AWVFWv2cftbkHDHqWt7NrKY4ef6,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZEdqjtakcEUsjkZacQtNu8g7qTzCaqSRbedhdeL7CLZ1JJ26ud,0.030000000,1349.970000000,memo,PAYMENT
2023-09-10 12:15:00,286401,3NLsPZwZo2t6AZo3V5ZyEYW364oJRMxajS4L2WD2FdrNZ84gnkK9,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,47,CkpaGumJSt6zk8158LQexuw6KvHBx7sKA76Qe773aX9cfeKykBd3c,0.001100000,1350.000000000,,PAYMENT
2023-08-27 15:18:00,282402,3NLL5xEZEckwkbUH2xvt6MNFi1L4jSJ9eNzyfmMLC3vYYU9ZHpSs,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZeBDxmcU5nRoyoD6q97YBQs731p21hVfcB5TmCbvpNybc14eXP,0.030000000,699.970000000,memo,PAYMENT
2023-08-27 15:00:00,282399,3NKvXEnUKKtifXZarE7bTPvUyePVyG9zfWUYmAZPmGnEi6KpodPH,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,45,CkpYagLPYY2ypm95tKEMVKMRYzbYPMgY9uKgDAB8Y1EyoBkjZjJ3F,0.001100000,700.000000000,,PAYMENT
2023-08-12 00:54:00,277819,3NKkg5NnXphNHqM1x6hBNms5Sv6NDy9czrqfdKhgP7QR1obRErcC,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYf6UBGT3qqrWe3Pk4L3znV2D5mQp8kbB4KhteMX1KPwrpPbLiA,0.030000000,499.970000000,memo,PAYMENT
2023-08-12 00:39:00,277816,3NK3W4P8NQfHJafEFTxYWiMHP14rWSaYj2VAaEuEUms1jL64z6Ur,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,40,CkpZTQfD3p1WTycPtMjsuNbcCZ2kRwtSCBkphg5GayQwXvWQB2rQq,0.001100000,500.000000000,,PAYMENT
2023-08-08 14:21:00,276772,3NKxe8itKxy2W8SreuZnNFkLSZVozXL5MK2PLfrBQt5ZEHYPnbDr,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpaDMoKcRqoP9trqkoFxDV6dpE1MYtEm1pdELr7VQJFdL8DM3oNm,0.030000000,69.970000000,memo,PAYMENT
2023-08-08 13:48:00,276765,3NLuGfEwoGpRGy89LG6Dg3kJVa9iiNQdAyrYEF3n4qCKJqYxg4wm,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,38,CkpaHug985cavWPojr6qHP592tMrBK6akmuVNfhrunVMzRBPwjRfJ,0.001100000,70.000000000,,PAYMENT
2023-08-08 11:42:00,276742,3NKdA7XuuC8ecv1X1BDNifBtAA772GFe1Dp5jWSxS5WmyNCzeL5K,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZe4cTSjuFRBPMedzvh4rSfNBvTWwwABBeFPKxYbiSXmX5UefZq,0.030000000,3264.970000000,memo,PAYMENT
2023-08-08 11:27:00,276740,3NLwvep8H1Y9HR2t43Wh6RSvmKvWFgp9GQFkmFgwvdz3n3byiuYN,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,37,CkpYdFF7Nb6SZMkfdqkXksz9Uxm6yvXwuWqfr6fWBzk5szw5S5gKG,0.001100000,3265.000000000,,PAYMENT
2023-07-28 02:12:00,273406,3NLUxEjqTavrnis8B6UKwvKus5BQh1hDNMcKY6wYTujMLRiTE1JZ,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZeXWtmMJGALxNxqxic4pDNz5GyzNByWN6tuFeGVyo8YhGD2Xvb,0.030000000,568.970000000,memo,PAYMENT
2023-07-28 02:03:00,273404,3NLdETh6vATfBPcDNduYe2RHhHAr9n7KfVHh82c5qr993DCDNpt9,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,36,CkpYdGwnQpxSJwcwaNerosx9EnKS94vshmEsBU4MhxF5Kb83yBTcD,0.001100000,569.000000000,,PAYMENT
2023-07-13 03:36:00,268931,3NLcpzMAPmhcTChye7J3M8cKNsFRG9vheSkhPpwcQSKFn5x7QfHM,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZ2FjbohSRRYVZJtjkTEWwHc426CduiPBjJWoToKm57p59nx6Fy,0.030000000,2524.970000000,memo,PAYMENT
2023-07-13 03:30:00,268929,3NLV2xqFDgB2DAVuyBgx4YHVg9Kps4bWb14A2aVCJhLj3dPDSaVf,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,31,CkpZqEjcA7cSumA8XXiKiotosynxJLrbFdd2w72NzZcWWA1jJ7VHW,0.001100000,2525.000000000,,PAYMENT
2023-06-29 09:45:00,264916,3NKRmukkF45FW73PzjJCa3CrqATkLbGLQkGMAQ2fZhyN8gHiDjZo,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZfQQWTCKfzA9wvx8U6TN6KWYyQxij5nZWh8PHVt6769XLedH8u,0.030000000,1929.970000000,memo,PAYMENT
2023-06-29 09:18:00,264913,3NKgrS9cfSFAeAtPyb1ZHfaqT1ncL2QXA9e9Tn8Rscu4NL9zva89,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,30,CkpYS1kjLx1byziCtT3TvF7CDXr9Lo37qYyLsLRy6s7xNV6mV9AsV,0.001100000,1930.000000000,,PAYMENT
2023-06-14 13:15:00,260524,3NLMdUXvS9b8ULn9PjSvSVQb2Fd45rH1C5W6fgkaxknZGKyMcYBZ,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZ53voLyCamT37SdRJhSmePphUx8GvuvChw36WtBVTuDcTnnHRh,0.030000000,2380.970000000,memo,PAYMENT
2023-06-14 13:06:00,260522,3NLmkSzoNLsq6mG8GSc3vtuACG2jxputhf9V5QxrV7sL7qkeWwu7,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,25,CkpYXYt57YHi1SuZP4oQaMLYfLL7cJRmPRuegfhEMKu1RJSphApmS,0.001100000,2381.000000000,,PAYMENT
2023-05-15 15:21:00,251811,3NLmNcp3wR6UUkypGmX6Z7AJ3itLVPCxAjXb4qsyLDsiawhd5wxj,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZWNWDjxbzwim8yLH3Ubfcc2LKnjiKSJCzZt7wfYqnsuXZ9DPiX,0.030000000,1659.970000000,memo,PAYMENT
2023-05-15 14:12:00,251801,3NLYyNDmhiesnZWbJ1GUTxRsMgsZboWBefYZhSLcVWThxePUgZYh,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,21,CkpZvdsPGbEBzUR6ksdysQWHAwkhoGmYbp3tJWgGDPD4gA9Thcu2m,0.001100000,1660.000000000,,PAYMENT
2023-05-13 07:21:00,251096,3NK5fDjeZdtsHso52PuRXrhq37wfcmRHCVpG7dpLszn6tzuHXCD1,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa43JanJJPNrFiG93HtcQSR2sadkWq3vUFsTxfoKr7i5FhyYgaS,0.030000000,999.970000000,memo,PAYMENT
2023-05-13 06:18:00,251081,3NLpM5RxMr1qahTXh8vTcJNHg3UX16LeBkskPRy8KLT1E8gdnRQ6,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,20,CkpaKR4idryB68f5ua6kmTPXkxhQBuuiYkwG7LuJmhSYbm6jpcMpm,0.001100000,1000.000000000,,PAYMENT
2023-05-06 17:24:00,249182,3NKRvZTsjjmQLpPdE4vwoes6Wgy8zzvoMrZ32bTom97KaLkhxmiA,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYnSemRGg5XkqhcChzyF8PZxm4btd1uq6oGuTyqp1hQKm2Aombt,0.030000000,834.970000000,memo,PAYMENT
2023-05-06 16:21:00,249167,3NKrojiqgS9oBGdFMN2zvyrqLCK6o5jFfACTurdjBRjXWoma9k2y,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,18,CkpZBzwVPcu6UPs1zJ9ujwJgUGC2WuhR5dn4HB8Hb7pj7pu3SiYZg,0.001100000,835.000000000,,PAYMENT
2023-05-04 13:21:00,248545,3NK6RTfJjDek6vNFEHPZhGMi6LHYvfWLvaeEvPhaankKcLd9y8fG,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYs4N5J5zh2DW9fsw9qSb75u9kFasE8EqDywdutkFx5m4VsRf1X,0.030000000,514.970000000,memo,PAYMENT
2023-05-04 12:39:00,248535,3NKWsvewaDKQk24gZHwHz3i9BnLH9CsKJ699rQwoDzwZofrLHLct,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,17,CkpZ5EYq9idQG9UQfVx53K9etAj7Rf56aLmEY5xmeujpHVdGoATE4,0.001100000,515.000000000,,PAYMENT
2023-05-02 16:24:00,248008,3NKH3CauTWy8DcjdPXrbL9gs2TYd2J49NMDJD6YvAru4GtSbrXpD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYh7varHdoEgWkw5DJZ7iuTFeR1w5YvpCPdTh8Xo91aRdx2UyJ3,0.030000000,215.970000000,memo,PAYMENT
2023-05-02 15:42:00,247998,3NKmCPntvjSwJEDUjRgo1rvb36VJftdkuzsDeAc7LesBT4ZFAspK,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,16,CkpYjwh7sSQd3o4rHhFn6dYGNzJgnCoQ6KrMcmMmRjJi2Ei7sSAKC,0.001100000,216.000000000,,PAYMENT
2023-05-01 07:21:00,247616,3NKiReNk87c31tUBJi3YbhtZBsijNtJccHBxmiDbnzPybY84URi1,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaKgvbzVgGqRR8zondMTMu9cKb9epYKYhHXVMDBBDFk4rJRfQex,0.030000000,159.970000000,memo,PAYMENT
2023-05-01 06:30:00,247607,3NKuSZyb2j888DJPk9XRWP3EYn8EERQhpYxXSpo2P5M3cXw5v3gJ,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,15,CkpZC4PS57Y9CzcN5YBj9rfudjYtm8hBoxUzefaFuN7VivzU15jwf,0.001100000,160.000000000,,PAYMENT
2023-05-01 04:24:00,247592,3NLoVGbZxfqdw7K1BR2ATTzxYWA4tULKraKxocKxthzk3rF57QSK,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYaHbvQQcj4M8czwskDmZZsANXk5zRP5BEpEZAE6V1bETm6ACR4,0.030000000,851.970000000,memo,PAYMENT
2023-05-01 03:48:00,247586,3NLpk1Sbmazi74d6EHAgxAfyA6b4BLmWU66JnLfYBgwzttYBzgiv,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,14,CkpaEebFWLmhPPjZVTLNkwHBmUeT5P17HGPmjuHXxkQrbM3QreM8M,0.010100000,2.000000000,,PAYMENT
2023-05-01 03:48:00,247586,3NLpk1Sbmazi74d6EHAgxAfyA6b4BLmWU66JnLfYBgwzttYBzgiv,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,13,Ckpa1PadiH8kCfAhmXzGrLL9dHhcq2k5VZck8PNkxTer2it7PMtxR,0.001100000,850.000000000,,PAYMENT
2023-01-30 07:24:00,220790,3NKqxLuc7qYMJuJ56KrcenozZQLMDnnmKZRoGr5qKj7rrqjpYXEW,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYX3iViUFtE9AJitUhhHiAbqG9s3fywaSiMGgAW53dKbdEiPqjc,0.030000000,4.970000000,memo,PAYMENT
2023-01-30 06:39:00,220779,3NL4jKqSne8p3d4tdfrCP7Vr8ZXhDiNqpukoZwRE2fJGuWgzgn8g,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,4,CkpZzabDUqdqZJbTaMCCdcd1D5E1Ry8kUwCQ1HUbaAJYRkr8a79jT,0.010100000,5.000000000,,PAYMENT
2023-01-11 13:24:00,215277,3NKHKmAaKxyhKzd6jsuv33FuVfAKBqZvR7ULeduW75Mxy75rHdTx,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZfSkt4RLBgTnAzqJkDxrAeYoUNxyan9vxPtcyod2RgEYrQbv6W,0.030000000,19.970000000,memo,PAYMENT
2023-01-11 12:09:00,215263,3NKWTNK9gwT47UBJS1hFQqZcjDSEr7TXxBSVop44CDXjrYixbPg3,B62qpvCzKx1fP7QaB1CrGZCysPgrps4KnS1ijM1TKzKNn64dNaQQvAD,B62qn1PTgFWPFdg54U4gTE5PuEain4fN7SP4TcfG8Q6ZEfKn5FjeUsA,2,CkpYt9KECNJd3SM7p6zYcnQJUAmBuMuaqXTZWPjVHWnD62R6yFU5t,0.010100000,21.000000000,,PAYMENT
