Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-05 17:30:00,125014,3NKzqzSfoqK9so38mV53hVh6dcSSYEESyiPKfnLZ23wWVv512Aqx,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,136,CkpYQoJhFenC8jpWDtbK1cS2rP1BpHUXxAhxpD9HsWDFjy5u19zJY,0.001000000,3193.248449623,Payout for epoch 24,PAYMENT
2022-04-05 17:30:00,125014,3NKzqzSfoqK9so38mV53hVh6dcSSYEESyiPKfnLZ23wWVv512Aqx,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,135,CkpZ2dV1S5pYw4ByptJz8AKDQj49tGxta6WJGiDy1rnYTWsMrG6EJ,0.001000000,4457.915016931,Payout for epoch 24,PAYMENT
2022-04-05 17:30:00,125014,3NKzqzSfoqK9so38mV53hVh6dcSSYEESyiPKfnLZ23wWVv512Aqx,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,134,Ckpa7p5SGpe4QWkX7hrU9wN53DW6AVxwZzoxREzwhN4rt6LB8cKpn,0.001000000,4935.799260644,Payout for epoch 24,PAYMENT
2022-04-05 17:30:00,125014,3NKzqzSfoqK9so38mV53hVh6dcSSYEESyiPKfnLZ23wWVv512Aqx,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,133,CkpYw5pxE6vfSZhoGrF5X5YLTuufejNhtGhwDJB5Xuht7QdFL38NS,0.001000000,6489.073847553,Payout for epoch 24,PAYMENT
2022-03-23 19:39:00,120706,3NLX5s1MAcHTgrVqPeGuLbwYX4JoqhMwncLLxbBTg84CnaGGGLgy,B62qmLXusRc9kMX8kgQxB1YGPCKZs1JUJ6pfsErpYkJB1qeDuzYCuiq,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,0,CkpYojcvE1qJ6BXvBixPrpiam9xp4uwcFnPjcHPWTv5cVJ5JyamSe,0.001100000,0.000000000,,STAKE_DELEGATION
2022-03-10 19:42:00,116470,3NLsBZiGAQbELyFbrq3oUvwV8RbTxEREub84zNKmwvK8LTjxWGC1,B62qjd2Ep9n2iZ5bCaViTVZHiBGRK1YsL6ipSY7naYTdNtDHUbAMXG8,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,0,CkpZ24LFxskapsWuajsLfv4xiDiQ7PP5yXaMbWHzGJAkMh3NxcLLH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-10 07:03:00,116337,3NKkL1qmg7riSuT5nr3HA6kC6ME3zpJe2DruTH5ZeryuM6uwaqw5,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,132,CkpYQUuwf6rvrLv9NDiz3xjHUSKhGJfLiMtx6wRZU2uD2zTczWFDp,0.002000000,1050.000000000,Cold wallet epoch 23,PAYMENT
2022-03-10 06:09:00,116329,3NLifZwoZYafAgYmDkA73V5nSvfwFiBgf7N6VogpaDWnXpHkr6wJ,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmuRwoCxJnnZxqvAa54zAtH4UbGe8BULd4LVSAeAQvWNd2HFoPEg,131,CkpZLPuokhbLEWdEC2WX6DLQV3uLgFMUynmqZFxLRBYNaz2Xy9rnX,0.001000000,1.080510138,Payout for epoch 23,PAYMENT
2022-03-10 06:09:00,116329,3NLifZwoZYafAgYmDkA73V5nSvfwFiBgf7N6VogpaDWnXpHkr6wJ,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qrbpPrhhEydsxhMoHRACYgmz9dqsLhWZdE58RiBB1wKt54ZHbXXT,130,CkpYaDQhNKDQ2H9UYxvitY8BGz3hmXrwmgZg6rQT5193gzA9EPeYZ,0.001000000,2.209752588,Payout for epoch 23,PAYMENT
2022-03-10 06:09:00,116329,3NLifZwoZYafAgYmDkA73V5nSvfwFiBgf7N6VogpaDWnXpHkr6wJ,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmGXrg1mZv4zoNmyW4AWQx76S4U69rDUMSws5pKUFDkKUW2G8EWB,129,CkpYbG77JQP2DMon9w9n7HjcDdsVk6esYehwYFTHWngcnUcLC8svB,0.001000000,2.229491203,Payout for epoch 23,PAYMENT
2022-03-10 06:09:00,116329,3NLifZwoZYafAgYmDkA73V5nSvfwFiBgf7N6VogpaDWnXpHkr6wJ,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,128,Ckpa5oLYFLd2L3h8bbdSdPmVMWwcgY8cpeQK1aGxqYFDoKugTygiq,0.001000000,3.400244985,Payout for epoch 23,PAYMENT
2022-03-10 06:09:00,116329,3NLifZwoZYafAgYmDkA73V5nSvfwFiBgf7N6VogpaDWnXpHkr6wJ,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,127,Ckpa1jqa7tK4JtpwNvUJ9bTwCudKrVDazw21qgB67TmxwcqRF6PGd,0.001000000,3067.499546338,Payout for epoch 23,PAYMENT
2022-03-10 06:09:00,116329,3NLifZwoZYafAgYmDkA73V5nSvfwFiBgf7N6VogpaDWnXpHkr6wJ,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,126,CkpaJna11ALsUgw2g7JKzGgSMQNN3SarJ9qk2N2Qt1DCwsnWXEui1,0.001000000,4339.031908956,Payout for epoch 23,PAYMENT
2022-03-10 06:03:00,116327,3NK3Wa12vZr49hroFDULLoEtsnws6BPyvNV3zknUzGCYrAR7r2H8,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,125,CkpZK9VT5SP2PZGtAfdyL1KDU2CdP3qnQMWNsPTFzP99cwrzqHYti,0.001000000,4741.429420421,Payout for epoch 23,PAYMENT
2022-03-10 06:03:00,116327,3NK3Wa12vZr49hroFDULLoEtsnws6BPyvNV3zknUzGCYrAR7r2H8,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,124,CkpZZhGqpU7AXbeTuPvYG25ECtKuPqbq1TCZXoLgh6UaRn4QbHDvF,0.001000000,6233.539839173,Payout for epoch 23,PAYMENT
2022-02-26 13:24:00,112721,3NKkS1sny8p9geHT5RoJgicBy8vaYfgLbnUQe9ugawx4K4wa1sSr,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,123,CkpYbydej116Vtncp4XfXdTEirUiF5V9gvyi6ZrSUUAHfMjj7mocN,0.002000000,804.000000000,Cold wallet epoch 22,PAYMENT
2022-02-26 11:06:00,112690,3NKeBmiYzc2vr1dAeUB9wfe8je7gUsXw77FJ34SQTKbeFDjHpUED,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qrbpPrhhEydsxhMoHRACYgmz9dqsLhWZdE58RiBB1wKt54ZHbXXT,122,CkpZ6GHZrc7uhWfn912tKmfwpJNvbauTb6eLnGwVHaJNZ7BEhpPBB,0.001000000,1.638757788,Payout for epoch 22,PAYMENT
2022-02-26 11:06:00,112690,3NKeBmiYzc2vr1dAeUB9wfe8je7gUsXw77FJ34SQTKbeFDjHpUED,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmGXrg1mZv4zoNmyW4AWQx76S4U69rDUMSws5pKUFDkKUW2G8EWB,121,CkpYvA8UH1H1tK7dBmPepMY4bnaE3Qs5ZocvBY6AoouzgS3A5KsNo,0.001000000,1.653396093,Payout for epoch 22,PAYMENT
2022-02-26 11:06:00,112690,3NKeBmiYzc2vr1dAeUB9wfe8je7gUsXw77FJ34SQTKbeFDjHpUED,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,120,Ckpa9LevAFU6EVrPDfL33KHUUTvSJ26P3xmCECavyPoXQWxuMDXFd,0.001000000,2.521630226,Payout for epoch 22,PAYMENT
2022-02-26 11:06:00,112690,3NKeBmiYzc2vr1dAeUB9wfe8je7gUsXw77FJ34SQTKbeFDjHpUED,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,119,CkpZs43xKzFub8yM28jGdft3CXkK7sKrdLUkVjAnwsyhSptUeoSnC,0.001000000,2274.866290142,Payout for epoch 22,PAYMENT
2022-02-26 11:06:00,112690,3NKeBmiYzc2vr1dAeUB9wfe8je7gUsXw77FJ34SQTKbeFDjHpUED,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,118,CkpZ5agSBMRKgX2HB3agkFGKpocMQh4cwwFVvULGb9o3wC3KiG6PH,0.001000000,3217.839277615,Payout for epoch 22,PAYMENT
2022-02-26 11:06:00,112690,3NKeBmiYzc2vr1dAeUB9wfe8je7gUsXw77FJ34SQTKbeFDjHpUED,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,117,CkpZVcGRF6AqCxFau9sQdWXcChMYr4BSw7Yfu2g42BYbXTmFfCUZM,0.001000000,3516.255990142,Payout for epoch 22,PAYMENT
2022-02-26 11:06:00,112690,3NKeBmiYzc2vr1dAeUB9wfe8je7gUsXw77FJ34SQTKbeFDjHpUED,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,116,CkpZdbGaUarUVyd1e5hu1S8rrWXnmbbfuZRz6BZYutVkk9abTBQyU,0.001000000,4622.561396385,Payout for epoch 22,PAYMENT
2022-02-07 06:45:00,106771,3NKj9rmXC3irgUixTe2hQCHjxaE66xQ6awQVs6hmZEctWAgyorBY,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,115,CkpYi4tf9GStB6adH588cNXfiViWUj54WfN9hgaQrBRUqnp2XuAR6,0.002000000,1600.000000000,Cold wallet epoch 21,PAYMENT
2022-02-07 06:12:00,106763,3NLDzFka1tiWpqx6u1rkpas2Z4TQUMqedzK3xdj3djG6zYGQvc7n,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qrbpPrhhEydsxhMoHRACYgmz9dqsLhWZdE58RiBB1wKt54ZHbXXT,114,CkpZVyHwuKa54tYv2VmGxHxN12JC2D8WyyPipNgqp9abn3qK7NxMb,0.001000000,1.882931146,Payout for epoch 21,PAYMENT
2022-02-07 06:12:00,106763,3NLDzFka1tiWpqx6u1rkpas2Z4TQUMqedzK3xdj3djG6zYGQvc7n,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmGXrg1mZv4zoNmyW4AWQx76S4U69rDUMSws5pKUFDkKUW2G8EWB,113,CkpZCePZL8x2oeswb89BificNYfqu36EcKXUNDzXBexGtmqiVKHyx,0.001000000,1.899750697,Payout for epoch 21,PAYMENT
2022-02-07 06:12:00,106763,3NLDzFka1tiWpqx6u1rkpas2Z4TQUMqedzK3xdj3djG6zYGQvc7n,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,112,CkpZHRjyjWWmk6qWkuAMg1V8qmBocYdsGZExfS23sLEGTr7kM1vwq,0.001000000,2.897351400,Payout for epoch 21,PAYMENT
2022-02-07 06:12:00,106763,3NLDzFka1tiWpqx6u1rkpas2Z4TQUMqedzK3xdj3djG6zYGQvc7n,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,111,CkpaAXhu2iwQy2xDBnsBe2iCpozjo5uwhT3b4XMgcuGSCr7z2h18r,0.001000000,2613.823060121,Payout for epoch 21,PAYMENT
2022-02-07 06:12:00,106763,3NLDzFka1tiWpqx6u1rkpas2Z4TQUMqedzK3xdj3djG6zYGQvc7n,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,110,CkpaBN4RovMurg5Syf7fGPfnzgYP67vTLKw6nUvmBSMteGsTTusw6,0.001000000,3696.871572490,Payout for epoch 21,PAYMENT
2022-02-07 06:12:00,106763,3NLDzFka1tiWpqx6u1rkpas2Z4TQUMqedzK3xdj3djG6zYGQvc7n,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,109,CkpYn5NJn9MiooF2KYKLWqTg47DVEc3WZjcEjqXmrT3u1g8fediPb,0.001000000,4040.172432771,Payout for epoch 21,PAYMENT
2022-02-07 06:12:00,106763,3NLDzFka1tiWpqx6u1rkpas2Z4TQUMqedzK3xdj3djG6zYGQvc7n,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,108,CkpZBQ4qSNmAXjGCUBgPyEeAVWvuej9yb2ynPLmKrgnoykfaQfu2y,0.001000000,5310.941407014,Payout for epoch 21,PAYMENT
2022-01-30 13:24:00,104346,3NK83donDAyTAcN91p4asZ3R8XjjJahcN8jnqmV9Co5zbcMzVyWm,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qrbpPrhhEydsxhMoHRACYgmz9dqsLhWZdE58RiBB1wKt54ZHbXXT,107,CkpZPf6nicbAkVXQE3pqVwBnHt4v9NoicWNZrZ2YXYK9mcZDRpDTr,0.002000000,1.547688779,Payout for epoch 20,PAYMENT
2022-01-30 13:24:00,104346,3NK83donDAyTAcN91p4asZ3R8XjjJahcN8jnqmV9Co5zbcMzVyWm,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmGXrg1mZv4zoNmyW4AWQx76S4U69rDUMSws5pKUFDkKUW2G8EWB,106,CkpZXS75zCsUQc5SHUhZwWYRYhg8G5HHzxspzedv9ggQhXCc2ZvYK,0.002000000,1.561485556,Payout for epoch 20,PAYMENT
2022-01-30 13:24:00,104346,3NK83donDAyTAcN91p4asZ3R8XjjJahcN8jnqmV9Co5zbcMzVyWm,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,105,CkpZURAfP5TEyJzGmy7n74cCCpuRUNr3UyvC3zLgJSJwJpGxXoJDF,0.002000000,2.381376613,Payout for epoch 20,PAYMENT
2022-01-30 13:24:00,104346,3NK83donDAyTAcN91p4asZ3R8XjjJahcN8jnqmV9Co5zbcMzVyWm,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,104,CkpZpLdLe3km38LSpnHfQKQViM6LjATPvGwyv9y2UiBs3Gu5NNxgS,0.002000000,2148.082163939,Payout for epoch 20,PAYMENT
2022-01-30 13:24:00,104346,3NK83donDAyTAcN91p4asZ3R8XjjJahcN8jnqmV9Co5zbcMzVyWm,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,103,CkpZtP4ezbV8FSyCK2Mu9NrZ6srcLHo82jQkRdQ6RL6RUdGthpR8D,0.002000000,3038.219268141,Payout for epoch 20,PAYMENT
2022-01-30 13:24:00,104346,3NK83donDAyTAcN91p4asZ3R8XjjJahcN8jnqmV9Co5zbcMzVyWm,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qksjpcicN4YAXFsvojtARRNyDHuSJkYS1tVpspWfxPQg8sdGivnD,102,CkpYjLRF9W1iJ2XTqTKZ9aynfoQnmmycVQoEuw4tsdFSSL1Di6mxY,0.002000000,3320.676368599,Payout for epoch 20,PAYMENT
2022-01-30 13:24:00,104346,3NK83donDAyTAcN91p4asZ3R8XjjJahcN8jnqmV9Co5zbcMzVyWm,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qkVtsvZk4sMHJETFDeqzukb9vEbswirZFY4afdKYMqcAEw1bkGej,101,CkpYi4XPDrGFBJpg9xP8TAz8yoLnhFuXjDy1QUPPnEfWcXAmNuqHb,0.002000000,4434.329719158,Payout for epoch 20,PAYMENT
2022-01-08 13:42:00,97926,3NL2m4PwT1jBviwWtPfkKXzWecuzQJCwogjpiyBSZeDhoMSiC54T,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmku5A4Cy3yWKHefcjgYB3yyvuMKDTWpL46JXH5FBZrGRrLQZoGc,100,CkpZH5WYVcZwqupaU9kh7ddcdPf1LYGhaow9Dbzqgjs5CntfpSom6,0.002000000,990.000000000,Cold wallet epoch 19,PAYMENT
2022-01-08 13:30:00,97925,3NKyD7rt41euskruBbPF57RgdTcR7cvp96vk5iLLs1xC2tKZXgBr,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qrbpPrhhEydsxhMoHRACYgmz9dqsLhWZdE58RiBB1wKt54ZHbXXT,99,CkpZgKb4nrrJfLz9ZXP749YZX4qDfNbhv6moHs8jJxiHtjJDT8nsN,0.002000000,2.020474865,Payout for epoch 19,PAYMENT
2022-01-08 13:30:00,97925,3NKyD7rt41euskruBbPF57RgdTcR7cvp96vk5iLLs1xC2tKZXgBr,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmGXrg1mZv4zoNmyW4AWQx76S4U69rDUMSws5pKUFDkKUW2G8EWB,98,CkpYo2q8zCQ7NmABBJ6XkwLCFx6TGquGdGoCEn5yeJcw3FtLvFkYv,0.002000000,2.038486265,Payout for epoch 19,PAYMENT
2022-01-08 13:30:00,97925,3NKyD7rt41euskruBbPF57RgdTcR7cvp96vk5iLLs1xC2tKZXgBr,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qmudMJ9hcQei6BFmCKMYPH5rr1U6ENQBfGnPafnTGb5M6xBAKB5S,97,CkpYbpPxhpV4yV2z5zW47KZmsEdBTxiuLAe7qnYi4ys9yEVZCZkrq,0.002000000,3.108836649,Payout for epoch 19,PAYMENT
2022-01-08 13:30:00,97925,3NKyD7rt41euskruBbPF57RgdTcR7cvp96vk5iLLs1xC2tKZXgBr,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qiYUmBBFiWUGoBch8oXpFNT2CBwbxpZv2m9AjUUXbY8ENDSHqXHy,96,Ckpa7eohQddbkpL4ghUtini8BDGnT7arf3CqBVBS8QXdLXvzG8cse,0.002000000,3.118059216,Payout for epoch 19,PAYMENT
2022-01-08 13:30:00,97925,3NKyD7rt41euskruBbPF57RgdTcR7cvp96vk5iLLs1xC2tKZXgBr,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qqntBBqvFYWPJibxQcY8GQ8d5HKvshegCyyioaLcHAAkNT3DeXvC,95,CkpYsPU5fWj25SWdDP9J6PYMRbaL8bnpuwvoz8LGWRxJ7boRWPLxL,0.002000000,2803.827443080,Payout for epoch 19,PAYMENT
2022-01-08 13:30:00,97925,3NKyD7rt41euskruBbPF57RgdTcR7cvp96vk5iLLs1xC2tKZXgBr,B62qmrsFZNeW2ReoHpTafy9hy1oNw12UuR1UdGJEUqTuFZ3LPVccDTA,B62qimoHcDpJQk7onuWv9kco61Uyg2qTridyS3XMsp6DMKAxRq9uLa4,94,CkpZdidWJnkf1gwfQid2mPYH6r9VTVbkud9NgkUyZ27P8ENMaurYe,0.002000000,4068.987871123,Payout for epoch 19,PAYMENT
