Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 10:30:00,340250,3NLgSUFN87CGV5yiSR9ZR52Q9ifmJEqhDY2eJAMRLKp9yTxqary9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,191151,CkpZWLy3YRrQDVygpU7b4TiHxqWAsXL8LprdNBYo1xEMcHJfHYy3J,0.002000000,2.939487369,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,189461,CkpZaF5JFKCn1DJhdbjXH3HWse1yYk47D4cZ4BSqK8GyV9nKXQKQc,0.002000000,8.816485622,payout,PAYMENT
2024-03-12 14:54:00,336894,3NLRtDR9bKtrsv2uw8F9zBrzoV1bn6vDqVRRhLvNC9JBnbyK1Qkk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,187240,CkpYyPGnSMK6LXB4ruAxd5VVTFrsi6686LZpaPk5ck3X4ZJwsyCoE,0.002000000,17.656651412,payout,PAYMENT
2024-03-12 13:27:00,336876,3NKRJKSAx7LquendwJCFxuLJ3gsSc3RGv9HsdS4NUdLL6DJfLtnB,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,B62qmqAXDov9wv4Uf1WrFeETtvWCMJVTyJacosGwscwqHwioETcHWu2,10,CkpZ5XhcNtmEcUUGbJXrx3GUuUa6KNNnUCX6jPfQJAxQAYEXEnPvG,0.010100000,1104.000000000,,PAYMENT
2024-03-09 08:57:00,336226,3NLXEb69vaYKLf6t5Bs69wCD61Zqyjb2j7LwS5p8h9W9pV28pgJb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,185485,CkpZc5fFqgbKGkboY92vMP9LxGaYbAA3JKVSsvDxsrUX7sMdcSVLk,0.002000000,8.828384295,payout,PAYMENT
2024-03-03 10:33:00,334753,3NLxmPuNLTrTHtHvkFcBZry4g96TFLAecvjjhnm1DiAeZnF1KQNd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,183713,CkpZBX8BC9BhpUJJKVvj4x1LjGjsH9eHkR9wU3vaegCkCP8EXvT63,0.002000000,8.321117135,payout,PAYMENT
2024-02-28 10:51:00,333699,3NKb8hbx36mbZZ4mn1BJSeDaEujKVNnXGKBZ47Zfg1ESt2vR89zL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,181976,CkpZuK7MiTcAGSuyvp33fhFr5LQVoeSoSbKkHaUGCu1YcY5iYQa2b,0.002000000,8.316998697,payout,PAYMENT
2024-02-23 08:33:00,332444,3NLccxwuQ66USJ2MdhmhFvFgHV7EwSHcjg7Mw4YNQ1DjfTky9YPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,180422,CkpZvp66MR7VZonKEXhgsLLWxiwfSgQ1UejugzuHyknCXwVFicwNA,0.002000000,5.380243650,payout,PAYMENT
2024-02-18 14:21:00,331194,3NLP1KtY5dmCG4JBw8r1iF9bWYqe2snCGxxqVBtqQorRfohrPfvS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,178696,CkpZTBz4hWhvWKMpDRLGUBwA1tL2v7hjbAd5umFbeYMZnN4KE8jLj,0.002000000,5.379742234,payout,PAYMENT
2024-02-15 10:00:00,330325,3NLNcYzFc7b51cAdVp4deYadDZpKChKkgsE9LKsoDFMCUoQzvjQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,177149,CkpZUmsGnFhd4svZqru76STuRz98btFKg1kgbGR83tpAxHcsvDpqw,0.002000000,8.071911777,payout,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,175580,CkpYqY8ZDzKVWbtKYKVNWdgvsm9BHZVnUfaEqXwzghB3npJhmT2MN,0.002000000,5.378284218,payout,PAYMENT
2024-02-06 08:54:00,328015,3NK9c46MMTd1aBjqoX5nju7VrHgvKsJARE4yFFZk9qQoP8eqRxCL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,174163,CkpZCHFYvUNZfHjWUgTwqUGjgVKDvbX4Xqhi4w6bZasFhwmnznodq,0.002000000,6.817317775,payout,PAYMENT
2024-02-02 14:30:00,326928,3NLGtzHUcmM15Tnk38nNbVb1aXwqFqaudV3bGU1y5zL98Hq1qJCJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,172502,CkpZvPqzw1njTwiVRJ1bse9sjNzkDpefW5KSNSAve1DN6amsYXgy8,0.002000000,10.223035842,payout,PAYMENT
2024-01-28 09:21:00,325473,3NKB9HfhhCygfYwwp5x11QBNycQhizpeg1o6EeX3rQxbSVKACGWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,171137,CkpZ45SEmZcCWbUoZvZkisU7KKKNQRVNtims2LuCtW8zeuzgQeUN3,0.002000000,18.742542906,payout,PAYMENT
2024-01-22 20:18:00,324039,3NLokZh9Zd4tDfBD7eK19Nws467GdGfAKbEnFQ5XTaPEk9QAVx4h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,169363,CkpaBCzrYnny3s7grfPuGrWLx24DCSepsmHudHe3iVK5Am9BnjCQ8,0.002000000,4.106032899,payout,PAYMENT
2024-01-21 09:03:00,323645,3NLsGjqD9Rn1zvD98zREkA65VwNqNRPhtaxAQbCDSktpxPuKwLtM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,167869,CkpaArySEBnhB82o1ZF3J6CcvdqoYFNMrBr67EHg2k55RgnLzYri9,0.002000000,8.211288734,payout,PAYMENT
2024-01-18 15:33:00,322860,3NKK3RbCsk4q8cTZg14iQ9VxTxeYif5ftjM4bWocGK2tfxknxEQa,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,B62qizs22VDLcb46cQ64k6C35G35EX7Q1nPrb3HR3j2QjPAwmq5jUtb,9,CkpYnBWpb1Yn7jZw2KNTRgUhW4vyRLxWP6DcNVKkZvbm6a4hjBFqo,0.010100000,1000.000000000,,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,166282,CkpYXt4zv22ueU6uCmEA9Lf6ihoBLZzWirSQkkPqQZHadYYBi3pKo,0.002000000,6.157549173,payout,PAYMENT
2024-01-18 11:09:00,322807,3NK6nqjjmaDiYDK8xoG2U8oDsmAo9k8gjYBSTCmddpQmgUiaXhNK,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,B62qizs22VDLcb46cQ64k6C35G35EX7Q1nPrb3HR3j2QjPAwmq5jUtb,8,CkpYZ6ncAkjwvkLG1Nw3rqCjJ2noYoTi2AehZ2iVzDGvZGh55DaiD,0.010100000,406.000000000,,PAYMENT
2024-01-14 13:18:00,321736,3NLY9F9Kw7fx3xAMvk2cXNyo62Qx5VsGVF9rpxAzhniUZxMLTHeP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,164569,CkpZJiPGj3xStMGLDy72ThT9N4ttBhb2DXLcjBRu1h3R5pgKJsV2i,0.002000000,12.319521741,payout,PAYMENT
2024-01-12 19:45:00,321274,3NKphajh5JP7xWQX8YcawUV74TbnkCqUEUiZqKBPuDbdwD7TYxVT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,163127,CkpYXD56kuKEywf3g935DRWn8RZcusgg9hFebupKdHqqsuX5b14Ub,0.002000000,8.220451595,payout,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,161676,CkpZ83EWkpRDGD4fDMjD4tkRNgRTAk6mmCufWMG14hDFVKtYiGauR,0.002000000,6.172463221,payout,PAYMENT
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,160444,CkpZKETmQuSoU1wv2nxCWcRg4ZF3DoyLzNUNGwAxT2GNShqgDKtr9,0.002000000,6.163306799,payout,PAYMENT
2024-01-08 10:00:00,320221,3NKv2KopipsS3DD1TFPPCuTVZg1w7tFcokaTntUju1bgzfXjMex3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,158939,CkpZfS8nF3oJYqsGaeQKNXCAC6iWJ8mxybsZFTEmaVY7aweojUYBB,0.002000000,20.077930232,payout,PAYMENT
2023-12-28 18:48:00,317363,3NKh2qfXkc5pR7xB8zdcdwtLgXcZdstp9rkMnNLLFLuHiVDLkEzB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,157018,CkpYoapiVG59vRnJf2cpQXCgiL55HhyGf5k7RegoAxTxjjtCtsuMT,0.002000000,22.085615564,payout,PAYMENT
2023-12-24 11:06:00,316366,3NKM4LVmfURRQxAQaFc1HQBmk4QWKprrAX2ASozfnsBsaecmmhLj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,155334,CkpZ5eLSS1CwHQR6Fb8Rh6PSee54KKgMxhnsYq1SDhEWmD5RPwCTb,0.002000000,9.986877051,payout,PAYMENT
2023-12-21 15:42:00,315594,3NLd6wG1Aec7KU8bz6MDdZPCpUV1gzxdzdHTUDPfYKmWvAyQ9JTX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,153200,CkpZmsgZ8KTMMQ4DRaTXsDpjQL2WTf6cJBY7m6yj2ZrQRYSkJJbf9,0.002000000,41.932702640,payout,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,1179,CkpaDMcGKXm1jy9Fng5kR2yBYBwh7LD37YKwoXhKFiHxXS6gvvt8b,0.001070110,0.000928010,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:24:00,312353,3NL9urGMphrz6CQWe1ReQrTQ3Xo6wDYAUbnceqrjYcRmYbV651ir,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,151152,CkpaBWJ42g4nZWnbD2GoxAb1EMm2wZtwJqqhB88nxYc7jZTtM8BXL,0.002000000,46.500413473,payout,PAYMENT
2023-11-24 08:18:00,308153,3NLZ3TEj8jhfrnWSyiYwSoT3M7vCuAHV2rjW2Cjtom3HcR9wQ2Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,149195,CkpZKGhbXy4PhsUavLkmxzonmPGTqA7pkQCPDhheWS3dt13JVo9Yu,0.001000000,34.606157084,payout,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,147581,CkpYrNQn69roSfNStQBdvexAybAkXMmeZj9p5G37kajr2oWfSmvF2,0.002000000,1.950248757,payout,PAYMENT
2023-11-10 07:57:00,304237,3NKyi7GuVg3FQ8sSvcHL3TTheRXKeQkGrcuFVb9hibPhTRymDUq3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,145892,Ckpa7nWiFFM3dRCVUirKVn81c21rSknS17Wgsixi8RBWbmydRVNJZ,0.001000000,35.124126149,payout,PAYMENT
2023-11-09 09:24:00,303993,3NKagsXvVSEWxyjGRBfQwbMWEvikxvaCwmRKE6HWGZG3jg6wE2pg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,144096,CkpaGkTRM4GMYqwvbzD5Quu4DPnSnNUX2F9Unj7XCGWNcQRPjnPAK,0.001000000,1.952641307,payout,PAYMENT
2023-11-08 17:21:00,303837,3NKKckpqLBQEWtZQEHXrM7LPvJPVW9LcXCiY13YJaZnPDTNWr2jw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,143149,CkpZ1cjfGinosn6UB8wdWWjwWF674xvwkEJyCawBAnnuJjryLdMvs,0.001000000,1.950582225,payout,PAYMENT
2023-10-22 17:15:00,298878,3NKp8mWPp72LGvAamEpPL4YNhZazqPoho1qTx39TvPQoyvBNbjus,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,141444,CkpYqjvsEwivxaGYeUgTRQBCdXn84gihZT8rWkBuaepGwL8nzTkDc,0.002000000,7.595741818,,PAYMENT
2023-10-09 09:03:00,294924,3NKsX2wbgKPzd8eQwmgGUu3f3kf5metBQb2ckFm9EJNG6atExV8X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,139819,CkpZBJX7rBXTKxv3avMe6QHhRvs3CMLMpp4rvUpUVTKrK3K7vzXiL,0.002000000,7.655759913,,PAYMENT
2023-10-05 22:06:00,293860,3NLRBNzfmBHDGfZ29JqrEHxCmUCLRe7caetSohSMqozdRJhmorj6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,138197,CkpZaTKNbaL1i6d2YYErp9U2XntuirFzcWa5wsVoqjpsmnFvW2cxv,0.002000000,7.649114613,,PAYMENT
2023-09-22 12:06:00,289879,3NKNySDpzzPHVxgGgmJhbN3NoaTJX9Ruq27UMwVhu9EeiYeWbN7V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,136559,CkpZZV7AKu7yCptnG6h9DXgCSDfzrGsABBXxiWK6eCommJvDZf1uy,0.002000000,7.854665245,,PAYMENT
2023-09-10 06:00:00,286330,3NKxs1LwruFahW2UwQZ8iCxtFPvwQyUg9NzBqZTMe19eQ3ch3DLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,134924,CkpZJ6CsF1MBQimALbbSSoANgWfuZBGUVsXxsU9Hzvk77R3AkWzHb,0.002000000,7.623012458,,PAYMENT
2023-08-26 08:54:00,282023,3NK82YK1Tc4tDrPf7XgakNyGQbysvEsyV15epkPRL1okFFSvivYy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,133274,CkpZXiLjXvBs7gsmXxRv6iX2UUQ4KsxR7UPf7CRFL1619qLb1XUUF,0.002000000,7.815193673,,PAYMENT
2023-08-19 18:54:00,280020,3NLMeSuD8edxUaPL2hxmqh5xxZ3dUgyfuSgES8fGu3pjnY2THGJh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,131623,CkpYjdbfA7jLUG2r9fWd4fxZjoRM5DmjymsLNUJcHQVufdmiucLtJ,0.002000000,7.815193673,,PAYMENT
2023-08-07 23:24:00,276588,3NKScw6zdRuDrNCrMiEcUySd26sUUGAwxfZJa5BjpaJDovB5Pimp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,130432,CkpYy5CR2PvnDptFvieLZvWgLypeHcpJ96uC1y9gx3MQdMoo5Pfka,0.002000000,7.906341223,,PAYMENT
2023-07-24 23:30:00,272469,3NKh3G5nSsMfxBxRMhRzG6DwJfNWn36VPHwUU36Vjzp1Km2QTy3K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,128753,CkpaLU6wYgBcj3QhwbsGtUX5kzKgozzPfFy5BWfB6hKpH3cq29tv8,0.002000000,8.955555671,,PAYMENT
2023-07-15 17:21:00,269681,3NKfUQHa2zyD1ok3ppXPdNSjXeTdj3hV7ni8EPRu4vD7HpqL1j1S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,127093,CkpZWCYuaft8BhrAj7U7YJLy7KoqjuPr2tpa8Egj5PtZrDnweiYRx,0.002000000,7.959918365,,PAYMENT
2023-07-05 05:03:00,266589,3NKf5pZmRvYfW2homnUqdibHJZckJGL4QfndtRkzF1NHD9fYHeaP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4qrjHt4Q4zpLZYoPCNhxNMhwAJ3Vtqbqv7BAishHNjJ9PLVQrP,125878,CkpYxmgBZnMoFJJXwvjx1fJP8aVrTkYpCEuhLftvvYyyJK96J6ve3,0.002000000,8.600194306,,PAYMENT
