Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-05 22:36:00,335417,3NLYyhiDj2wgrnhsm6Fs4hr8V4exDezLBFkDJGoWp7nvoFFWQ31y,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,5705,Ckpa3ywf3xxibzgJy9dxJWa6LbTWu3NLj9DVNnxTqDqzisBEucCBZ,0.013000000,16.966542934,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-19 03:33:00,331339,3NLHf424RBauqG2d2NKNgR2KrxzbJV8S5LBEVeneDrH6s6TAHeQT,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,29,CkpYrRvkU1Zrd2t4BntT2xVkko9KkHFELbguyjjZtVHNih1KkcisM,0.001100000,35.000000000,,PAYMENT
2024-02-18 21:36:00,331271,3NLECVHzEhg2LVsFyK8h2R6w7WtyPk5kEkwFu2Cs3CD1s8tfN6cw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,5585,CkpZyLo86jshy2qVQR4Y3WaWwiMebxheQFnLS3ufPu8ScNgzmt3U6,0.013000000,35.423434168,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 05:54:00,327983,3NLf7Ksoaek8JFx32F26MswZBU8NYjwmZ4zTQcjFKnLYVE7gawVY,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,28,CkpZwjSZ2tukXCe6A2wDKzjcJ1WPG3xub4qkhmcmfRTfJTR9c4xVY,0.001100000,48.000000000,,PAYMENT
2024-02-06 00:57:00,327918,3NLUvycCvcjcNniwkZTifPKZZ96GGPEPrNDWDJPmchinmVq8VvaG,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,5466,CkpZ7mAdYEQANsfXNKqzXKcFFxGW5Kh2KdnAU5MKx9QUTp3cHQiAp,0.013000000,47.812157786,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-22 05:51:00,323901,3NK3Q2SVAn5Md8tKYXHHUSVWLLmuAMnjjyxwTbW9rsGePenqCYcS,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,27,CkpZVh1a3QuMTivz7B7RME6EFfLE7eeiXWepk3JUL3jwUYsrpwZBo,0.001100000,30.000000000,,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,5356,CkpYgL8nSSKvdQLTPVTDALVgMbKkZKkC1Eb9zBeX3Sf8z3d4uRzVA,0.013000000,29.683889643,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 06:30:00,319942,3NKbrQkMpJygZsWKYTQ5EA4JzfhsaSukjH3VK6gezNSM6HeuT1ts,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,26,CkpZDHv9rGfjqiFkgrHmdyLXjvmwSx4ui4jtV2xjJSN96xYP2tCCx,0.001100000,24.000000000,,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,5247,CkpYm38BF69s3FLiz667Bu2s1UHoqZ6uzHV1bYUQo8cxe9MWVwtpS,0.013000000,24.228410064,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 17:15:00,315895,3NKrrrUeLi8W6hkWKPfzabujC3Yc4L9Rz8uNkc7wFqrruZhkfWNB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,25,CkpZrwfF2u8RxaCsecYZKBh1PpzGbmQTF7zoFFV2usX16NgCJrYF2,0.001100000,25.000000000,,PAYMENT
2023-12-22 13:33:00,315848,3NLYhFqZ6S2WBJbDictjdscMumMgNE5DsNUsBWU97F8Xs7ZMmjZV,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,5139,CkpZMjR2Q3ifXV6etrht6CoMPAUUNf7agPmF8pvcw4rDNrpz2bHxi,0.013000000,24.484164538,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-13 02:21:00,313263,3NKEqySdr5hc2Bne292S2x8zZekRXD7rvx4d4h7npnrhBeyTNJqd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,1254,CkpZ3qwVfUo6z1Ei4RekS67C6faRSUni7xB1rRbRy9EQoGQj8fr6a,0.001066480,0.000682870,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:45:00,312379,3NLxrRAvNW7K7CFFnYhWUjyqY1r7QeE9h4EFo1e9tBrBPGR6bkJD,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,24,CkpZy1SCdfsUN8pHQxEzzqvLPFSR5LxnnBMTbtKWpmWtL9AF4o7r2,0.001100000,24.000000000,,PAYMENT
2023-12-08 17:27:00,312185,3NKQKkHZ2XaoJY9G6obPB8L1ZtyK86eravBezvTmuCTZx6zuDbnh,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,5030,CkpYRchLGmLwYfaY1f7CSf3WgCByoSMXzJizTas98gD1xtPYRgXsk,0.013000000,24.052265930,Syd#9907_Epoch66_Payout,PAYMENT
2023-11-22 20:54:00,307726,3NLcaDiUmgqL356NGW2SGKJxCbdSD7ZnwFZe7robMxEqUejST4r6,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,23,CkpYkHBKSb4Aw3BGJKYUnmpYAHDvprxEXRceGUtSbMhcjGALyCJGw,0.001100000,12.000000000,,PAYMENT
2023-11-20 19:12:00,307129,3NKdgVbDHE4GeXwLcS2ieeC3TyT2XQ4tkcxq3puVwAvSmFp4A5QT,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,4926,CkpZ5DqM4hq7LhgEiuiBomygsfZgBhPfZ6w4vprqZ2kSUsgFouszB,0.013000000,12.398041002,Syd#9907_Epoch65_Payout,PAYMENT
2023-11-09 06:33:00,303975,3NKAhpXLc9MUaGdySUQ8NbBiA3TMA1f2HFCaQaJSeHxX1bVmGJUV,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,22,CkpYbYsEJgNqFAdPDo5ontJwCAUcpRweaTh1ynHtuBddEgxDYY1K1,0.001100000,12.000000000,,PAYMENT
2023-11-09 01:57:00,303935,3NK3qgKtkagjfB8c5fZ7MGkDmuTtLfmcTgHkNAPXHXHQboG8BrhP,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,4827,Ckpa9QuwaFDKEKxh1YPwJV5LrxoCTjEV7ruTgVZRHLeiaWrzJwkPs,0.010100000,12.400000000,Syd#9907_Epoch64_Payout,PAYMENT
2023-10-25 17:27:00,299748,3NKjap48PbyZZYmA5VwAZPtECvXBA9myvNhFPj6dENGntvDxeeF4,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,21,CkpZ6D1gks6tioXm3dmmEoJ3r9z7DyEvo8RBcaujKoJ8KRTtEw7zU,0.001100000,26.000000000,,PAYMENT
2023-10-25 16:00:00,299738,3NL9w6gMjRF5mfTZvTXi2ReEwH4P2wuy7WwZE2NqqAb2RbZg7nTy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,4718,CkpZdBMNPgZR5bArgpZvm2z7KG2SHS2wqTNxQonC44AjQNdVFrixS,0.013000000,25.522106614,Syd#9907_Epoch63_Payout,PAYMENT
2023-10-08 13:12:00,294661,3NLFJHKCfNhQeewJkDioQ3qCS5FPMfghsFp5rtoAeqE8eiJX4oCD,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,20,CkpaLToGhz4vMRS52QHCwAp4bVara4mhoohZw6Wr4z8PMcwo9sjKo,0.001100000,38.000000000,,PAYMENT
2023-10-08 12:48:00,294655,3NKZaZpWgbXxfnwe2w41mmWXR7rTSkjqp3wH8W7Dk7bkhSnZJCv9,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,4609,CkpZczVQUzEavkRh94afoTdhHoLL4CVNgRhLKKrzE8pe8yHbA8V6m,0.013000000,38.259980372,Syd#9907_Epoch62_Payout,PAYMENT
2023-09-25 10:06:00,290759,3NKSzL6aeY4jo82TiVAnJ54941HhCVDsvStQC8Afvfp9RdCbmCqi,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,19,CkpZQuSR6BwzdzTMTtQsGX63QnT3GR5CSArbcvvPR9DdsUH9aqijJ,0.001100000,26.000000000,,PAYMENT
2023-09-24 20:48:00,290598,3NKZnZRMa3QL6F1SNeDzKpsTEGcWozGU29QgKjc15BYF8b8iG53o,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,4505,CkpYjpbvdf13foyMesC4vvfqkA5p87rAn6ytvRfUCbhw3caiV5SdV,0.013000000,25.962839161,Syd#9907_Epoch61_Payout,PAYMENT
2023-09-07 20:06:00,285566,3NKfpjoJpUEUkKLNHv42qk3UTW8n2GXT8SFqRqiYqPNGmYLBWbFL,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,18,CkpYh7RZLqfH6wxf7NoNf8gRdNMa8i7Nxy5qqeW59CmeZgQndGsdV,0.001100000,52.000000000,,PAYMENT
2023-09-07 11:42:00,285465,3NLLAhdgM7aNzFhkFw2h5rGvFZ1bUGyD5V2VAar2qCAMUX8gdvt4,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,4393,CkpZedZZfJ6WwJQSLNVgxkHa9pjCWncgdfR6q4b6rjTMby9caraWS,0.013000000,51.763938682,Syd#9907_Epoch60_Payout,PAYMENT
2023-08-26 11:57:00,282060,3NLnRMdL78nud1JGRZF2PbHVP1LBvT9SHUhWoyd3Xj5FdwFKRppC,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,17,CkpaKA9dWDHWFXBD5rmu7nkSv5MBT9nSjcHGUSE2MhMjdgSnr6qmB,0.001100000,32.000000000,,PAYMENT
2023-08-26 11:09:00,282051,3NLok53qMCoKfDPpXiv15vqNWRMDz97QoAQyg3MeoRT13sRb8zpJ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,4284,CkpZsZZ8nh5NEgDupawiVQyrazQJ3HXhhrdmWRtYWYv3rNoMSufSc,0.013000000,32.047561988,Syd#9907_Epoch59_Payout,PAYMENT
2023-08-18 14:54:00,279676,3NK8MiQp6Fig9ZAYkVCFqoN7MTtuKSZ75QoSUmuxbQUFYHqVwVPv,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,16,CkpYUqoZzsC2S7wRSvEoCcNF6nxc69S7UhDvffXQVTU6fVMaxGSDt,0.001100000,26.000000000,,PAYMENT
2023-08-11 16:51:00,277726,3NKzD6Uu4FnmE2c5RUmrMUajohDv3waWoSiLazE2gXfXXxxVeo4D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,4178,CkpZVZChTUBKf47G9sVC1E1KPsZLZxweUrVPnGw2JBBzt3YzpwG2z,0.013000000,26.436682699,Syd#9907_Epoch58_Payout,PAYMENT
2023-07-27 20:18:00,273325,3NKdfZTsHcEmV69r9XHDJyvc5KHKoLo9H1jh6UuQyYcAijnE1zwL,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,15,CkpZjoGCZiAAJffJs56xKKayjC7ygSgUHVWHvFEfDPgUfca4P7VZ6,0.001100000,19.000000000,,PAYMENT
2023-07-27 18:45:00,273307,3NLMjujPLN3bniZXPEGqpNyCdRMwvF3uHnZUsNaJAcXXBEun7rgM,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,4073,CkpZsHKHtsf5BQ7zG7m1GHDpPWtN67ZhxLuVV7MQ3FpX4hYSBAHL3,0.013000000,18.765776258,Syd#9907_Epoch57_Payout,PAYMENT
2023-07-11 07:00:00,268389,3NLga14vdovGKoTYy5o7cGuzcfqBVVvaUmWpXFnabbZnGQnnVBKf,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,14,CkpaCjnBpFPLyqQK35etj8hG4wfLT1ME5FSsTtrf7HTTdDdNKepsh,0.001100000,33.000000000,,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,3969,CkpYVjFZHz9UCyEczaUn7HWrf84o23o7uhpUbNpXHMs8Z6m6NKGsw,0.013000000,33.009926742,Syd#9907_Epoch56_Payout,PAYMENT
2023-06-28 13:15:00,264687,3NLt51J7Q5x38pDyyUUh4qGe9XRmVdLTGho9yeYLmsnXvGJGeXyw,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,13,CkpaGdS1L7PvXWe8QT7zkx1PoeRer1YgXKyrshyACRDdHGcxhXCiu,0.001100000,47.000000000,,PAYMENT
2023-06-27 19:54:00,264475,3NLCyjSCViK7vz1FzPCGqH6XygTwLgbYHecBLkhVM67FShDfbbxC,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,3862,CkpYp6ACBkgoFdT5h7Q6yV4jPYja13BKk5wkWocop1GKX3TT5wsrA,0.013000000,46.274768690,Syd#9907_Epoch55_Payout,PAYMENT
2023-06-13 13:24:00,260246,3NLGeDfRQT66DZxF3Dde1KWC6Hc3cus4L7BoHj1HnySrkMiXj6oR,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,12,CkpZVvSLSTwjXcokJ8B7CXT1T9GNXZAkZv2i5FhjC4tLNrqSqHrea,0.001100000,50.000000000,,PAYMENT
2023-06-12 19:15:00,260019,3NK6WRUwHcLNp7jg7eq8sGWzTzKjwthZio4kLFWbwUeBkunZQz1W,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,3757,CkpYSY7rLasHiQWie3PxmBpLhskK4p2RBeEprKakEyQuHx3f1PRHn,0.013000000,50.474566066,Syd#9907_Epoch54_Payout,PAYMENT
2023-05-28 19:51:00,255650,3NLM81SypGE8izkUtaiLXX9cP5hvi3rsNta23LTnv1BYNvHCdk1H,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,11,CkpZSq8BrTGCYitTHm1Afi6itqaBRBnJsNFpzVwQYRNwsvtf4XMwR,0.001100000,22.000000000,,PAYMENT
2023-05-28 19:12:00,255641,3NLV1fQsrBdmBLmFeXast9sUpnttwZSysfLpFoMA9oZtbGwYjkrx,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,3662,CkpZhpSDyk9V3Pc5XhBfTnH52MydAmzr5o6P5fQwJUB6qoMTBARaD,0.013000000,36.050712328,Syd#9907_Epoch53_Payout,PAYMENT
2023-05-18 14:48:00,252622,3NKGZa5MFFFUG5FW4Hhp9FpWRvYD7t12v53DkxoAGru6iZqvmqzZ,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,43,Ckpa6fYck5UXEDv38Q1ktcxUop82z4dbRPzRHi69E8irRKJF4TZKM,0.001063800,0.000793980,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 14:09:00,251496,3NLQuwHVRt5d1ragzn3ctkS4d9ZGfkfn8TVDc6tob88yrDntJybd,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,B62qrQvubBsGMRiDKtzWcVxQzughCNkR6UpkEgK2oKaJ93pZSXKVuUD,10,CkpZwZSDTZwkZacSynCBGJRiCg5eSEEoTs2g99H8eSzJSvwmjqTiM,0.001100000,21.000000000,,PAYMENT
2023-05-13 18:00:00,251238,3NLFs8QwF4w3jLvf2y2GjXDnimm5Y2Lo6rYzLvX3M6rsUTgrgqxp,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,3565,CkpaF1S4yn9sLg9yAEQEGbEDqyDbqjpQnChTUcnN7ixXRR2MZJiGs,0.013000000,21.915588847,Syd#9907_Epoch52_Payout,PAYMENT
2023-04-29 12:42:00,247131,3NLsWuc345LnmqTG3RUTcz8pRysJpEGbZnv98j9ceJreiduit1dK,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qnCe6U7oEHVLi3mcmeKikcqEqGjyF351qyjgwhoCSUrFhn3gzzoV,3469,CkpYirbt2Akv5p9JY2cny3BaS2URQTGzK56bjCQnN4uUVVTLFepbj,0.013000000,34.746014413,Syd#9907_Epoch51_Payout,PAYMENT
