Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 01:45:00,313256,3NLiE2m4mSSEMkxGZAzT9FNMiuPy9DfvZwQngXeYkA31t832WWKP,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,1341,CkpZkiyhHEXHc41M9xTgomswpEfSUDeK7u271jTPBTWFVbVW7ors2,0.001058770,0.000526300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,393674,CkpZA6NAJtNmbcwNa5iJNjSRbEFfkYjp5yaXMnDYiuXu6NEgJSxND,0.001000000,34.206090438,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:21:00,308122,3NLnq4T4Vom2uGLks8C9cPG5cBd1a6jWQKc6rTkemz1euimz92in,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,381876,CkpZP6hP1mXYLg8EkFSMtHRg5Qtxvibeprc2yKQcL1euD5EiVuscH,0.001000000,35.507605494,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 15:45:00,304063,3NKTXufWg3moWXF9Fq6KDMvKUyPvdQp3aPzDbfh7ETPxFzKxUjtY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,369655,CkpYbazNUg7Xmr5GZbHgbbnLhkpKbWqUfz7Dy6jji8U4cb4RRKoqh,0.001000000,31.454483645,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 02:36:00,299829,3NKRHy6etmHSWJXz71LVNXcegJz1kpBrbDVfVkqSx1b1DknRCJpr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,357429,Ckpa9WA46UDfuVLxX1WRhmkaNhPqeZxj5FdZESKRFxc3KsCg94sS5,0.001000000,32.031444023,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 18:09:00,295346,3NLDsWYwNuv7d5tuZ6zfNP8AKShUCM7ekkFYvwab5VcyBtrg4fa5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,345356,CkpZ8XeL87BDraPMw335NtG2RvbLKKpXpyww4EKvA8Aq3Qj7rKFNE,0.001000000,35.330543349,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:51:00,290784,3NKp7jPA4upkK4DUvkVZAk8UgoEZLyNxRPYHPitUg6FmhCgb3mqR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,334897,CkpZWR3ZPv7rLDxfLMNcytjUBGfyfNW8vYqAcihia6TYWVGt1VcLS,0.001000000,33.330493021,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 12:36:00,286646,3NLSJ8ipsoNw4n9uphAfcFMtvnWoUERkL1xGBD3NVRtCany8MvXe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,323151,CkpZWj7Ji8F1ND2UJBDNXigTqRPADwu6HY1Cxk2o4SnaQ5LrxJN4D,0.001000000,30.716955835,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,311508,CkpaJLe3ZrvaUNm5EHfQfPCRNJpuy3DqSn7yGuSvV24zb6P8auuNH,0.001000000,38.392073467,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:27:00,278118,3NLYaAh8ML2Xp5P8MBztTkJNstn3jyTeUczgYaM2GjrAn1oihDhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,300005,CkpYuH15ATZ4zneSbq78HsJyydQfKc5cn3oDATG8fB74aJaNVPeQM,0.001000000,35.457346223,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:03:00,273518,3NKpF9NqRV4Gr2N2jfbV2DKR9tQKZNjhVsKsdaWkCGphzKkJMaMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,288638,CkpZdA9oi6wUFsgp63iVh8jymJbUBAXMdgqBgRnx8jXyyKXeQsW3N,0.001000000,32.994635249,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:18:00,269004,3NKMLnGa8a57GCYeVxAF6pKY6S53G1i1ZF5PCfbXJWMpWcuHTxZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,277401,CkpZSLLmAp5pVtrdUsbpX2XhDHaFeiNLsY7VAXg9RHtCuYTAJSNyg,0.001000000,31.655636268,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:09:00,264675,3NKJTwgwkDLZuRktsZfqKPhTAq1suwqH7RTPrvDiNa8NJq679SjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,267057,CkpZhmrs9AQBzx9Gn3f68zBtuL1SJsrmpxBzuMEBw7phx6oQu96uu,0.001000000,31.502797631,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 14:54:00,260266,3NLmZa3LN5AkbwpCoXyxFC1M4cU7DNJa7JEYQSKoMhAK5jpPp42e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,256252,CkpYnLe8ZV2x2ZHFwV2BULornpNgcpaUFaLGowFU2HwViQ8RPSZDo,0.001000000,36.310871626,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 13:45:00,256167,3NKVuqcZhX8HkdYL7nkKfKxF44DKt5Vs1bzz41qFcUZqRZD929Lu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,245545,CkpZAP26EFWW9o82oHdekSRLAJmTJGzQR7SSzVPebUC7R4Hi1gQvR,0.001000000,35.334976899,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,411,Ckpa8C7LiUvqX2h1fqABpFjV5gZHCADM8uma3ZMqHzjMA7QgB1gd9,0.001080790,0.000364960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,235021,CkpaDhgyqBGxEmP2w4QLjuraS9d785PLCL7ozzVk2H6toVhGoXe9V,0.001000000,35.878472893,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,224774,CkpZ5BrnjKevxHaL1kJQ7npbvxRLev1x52FvvrJa4mthMCWyGS6ER,0.001000000,30.308575410,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:09:00,242997,3NLLKgSLSgwTecKaDBR1xhZGFhUzmUT52sh6i9qggccnCEMHsaNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,214852,CkpYpjG2Wc23Xpp5DpgeXoMNDJuScnzRVdQYUcX8jQfiSEt1Z2gAJ,0.001000000,33.399942611,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 18:51:00,238792,3NLkB8oNEU2c9yDmNxkiyeKyu2hPxL7EZLhBbgy6qgVyfQT1fA2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,205214,CkpZ1TqDbk7qjUheaDjSfpVZwCHdnkzY5JrjuShnrN7cbpqXgPjvk,0.001000000,29.137973795,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:57:00,234249,3NKVgiGP1mBw8eeUn4CMA86dogkg5JYQfYbrS8SVEQWNXqXYmCPC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,195926,CkpYwdVyzLBBDeTCqApnSs7nTgDc4y8vhG1w3tLMavgjDEGD5zWmZ,0.001000000,34.022848837,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:51:00,229855,3NLRuaMm7ZpJT97o69Zro124HNdXWfgucGandePg4iRZxY4d7Rjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,186853,CkpZnUowNmqFWdQfAZZj4qy1BgdkqqLZ7EEuS8USqsaBMHAqpsF1R,0.001000000,31.054680190,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:15:00,225396,3NLv3tosUffKno5bQ5aBcMpiZR8YjbH6ngLnWwHWh8Y9vZRG3ngx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,177923,CkpYUBYKwnWUhbYbbztQQDph2PiopAWcLNWWiAscEJB7JPdh1HWPF,0.001000000,30.148059179,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:21:00,220856,3NLDLvPCWrVVrPUkYXikjz6JFc3EBFin6ENdEriAQnryB4FGUbL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,169134,CkpYzd3VtWXiJqzWPmrNDM5c2W9D5xR8cSKiVH2BmcR8tRQJttA5a,0.001000000,27.935691418,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:06:00,216656,3NLGUF5uagPdTWEV6GTzr9SKWRwq3F68Czt1GxPsQk9TZri6GnQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,160685,CkpZf7yNZpzD5eqtW3a88rLmAvouGwS9JAgcCtG3Fg1rH7FLgvvc7,0.001000000,30.818928203,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,152492,CkpYVJAP2V2PYMR1X1Q9xY15pou3586gun51eJVU7PJckMz6p2cVg,0.001000000,30.556603839,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 12:30:00,207737,3NLaHjUnNxtn4jEErrfqdPVYQUkCrHqNT9SGqgmhfq1nADySPjeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,144661,CkpZeqGfPCRmbzHp6QG3NmnmWVqxJJqiHKdJJjii4CjM5zWrH91Up,0.001000000,30.192321078,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 06:39:00,203128,3NKCVWzYHJRr1uHBSGxVcEsK5UhhzKnzneVWZ7P33fFPqoH6pe6X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,137202,CkpZY2c38L9pUQUizFuEM3GYvedf1i5ZwAgZvD9WqPBXKjzFbFWVL,0.001000000,28.335978936,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,129917,CkpZukVBexDWhkfriy32kEQ7jGRWtKcbYLWR5vniDkRgiF6rD2RPP,0.001000000,24.014261980,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:09:00,198379,3NKjtNFVRMb7rzxNDt9uMce8zsWG6hUUuhD4neoXNCgugfoyTxWm,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,122,CkpZKsLXXLc3Gh7upi8SBbBjrqWmeBybVz2DUrfzQdvjgerK14e8v,0.001032930,0.000204920,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:21:00,193742,3NLsoU7sodtUH6U6yMKo2pt3fvZm71C8vbaaNQVEDnTtbiR8cx2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,122835,CkpZY6vwgK1rBNQ3GjfdnJrxGZuuCw5uNCPvgzNiuwQ6uQCMzKC5K,0.001000000,26.709770445,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:09:00,189058,3NLm4EyncsC4rMBSS2jmQt3kGde8LVGqUQA7CPsbnB2GpeoxB4kD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,115827,CkpYdGbb9vpaNJ2SFEev19yqhEfk4kHCeBq7XPEDxiqVkUeT7JS2t,0.001000000,29.020030971,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,108936,CkpYuREjNcHY4QSKJHn6vUKouv5ft1y5yEmWGwQw8oEhcXpCmij4W,0.001000000,27.630439705,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:45:00,179481,3NKzM3N91RYwCbArufbxQE5KYZuoWBkUVdotYdEw8fGoTxTTtsEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,102171,CkpYR2HqEmCHS21rPNtnWUcvjhQVLqc4ULBjoFW6RngUGk8MjidX3,0.001000000,30.053238981,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:48:00,174956,3NLiVQ4Vgg86Q9GgBNok47Ar2oyxxWfBbb3Ri929bb7Pd4SNUPA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,95511,CkpZVZSfiWKs89LmbigogmD9iGpU8SrXTCs9taEQ46UAYLJ7DBHDx,0.001000000,27.945268425,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:42:00,170062,3NKZFZiPpTsJa83NGovZrVE3pKYzKcT9QqfznZCVgjtsV1rmam8x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,88951,CkpYpSJ1rSzdSzHW7WnurudFRzjSR31SffJe6UwbhCQB12t7FdDKK,0.001000000,30.104539473,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:51:00,165276,3NL4azLcajoq1Z24VqEVP23GZ2drGjxNNmR1NAoEB3EsS7HFE6Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,82506,CkpYcCK3FTM7TWDhZJMyPAPuyjPbrU3iaFQiJG7TPTJr7PYxndbqc,0.001000000,31.391275688,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:21:00,163535,3NKXV5VDKRaeHSFY324r2Q8NgyUH8YWGQBhuCLpWRDVMzQo1A3Tg,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,756,CkpZm2JbzFPG272dDEZaSgHWJabvMc5THirxJ6fBk1fwVyePz31rB,0.001094660,0.000428990,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:27:00,160015,3NLpo2bujEPXXdUwrsDgseeppwjU7JHS1SkfHx2jsNi7dfvtBzu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,76193,CkpaBvufQDd1snCGteW9uR7goT53xYWd8yLre5i2iX5mbg7kRHtdZ,0.001000000,28.414709745,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:51:00,155083,3NKDEwHf7bELnUgzL1X8EisidbVyaxbwGv8mr6Eg47Tf89J5fJh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,70037,CkpYWcoCheMYuwBxVZVZ6e6BegMccrcNAwFusgHbiJLYxtxUXgmbg,0.001000000,25.727218563,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:21:00,150683,3NLZr4GEfC1G6ahF5uQ2AbFurQDfqU9K6KPewXaT1oe5Aa66D5yT,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,192,CkpZuqhqMYrN4M6LxDg3kdgwovtcinvTwV9M5LrqL1s5Vskhqw6Um,0.001080050,0.000294750,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:30:00,150290,3NL7Bca7opvPG3oty6fsSikzhxXLfouMoKdTsHoEzCkT8MXuDJA1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,64148,CkpZYDQP9Sg474BpDbSDcnMfXWQt1xmR4btxn697mWy1JkGXk5FP6,0.001000000,30.443004746,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 03:09:00,146757,3NKY79fsvwayaymXRD7UL6kteDQdtpWtec5Wqogyuup2FvasSLve,B62qmLh8t85t4euaiCRy2Be5QVetXLnnTkpPj6vPVp2p5ko1YZqCWPH,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,37,CkpZiwB8xHwuiGeXYNDfbreZadmGqP52tXfduuiXiyQyzNrKuNUWu,0.001024480,0.000971760,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 12:21:00,145289,3NLNqH72v8n95epF5ejSTQ7UJ8aeSTSoWf8WewYFpQXmb1Xy3Z1o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwBDFepQBi29anyRyK41zy5APpdvNgAxyEMgbD38gNvex5Xo1mN,58388,CkpZX6aHDKv1BJZYx4R8QS7wufYakJqaj1MEaUNuh8PfNmsup7FxU,0.001000000,23.720356081,payout_from_AURO_Epoch_29,PAYMENT
