Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 07:48:00,343754,3NKnVGB1JVgBPp2aWKLgp69Xg6QmvTRAu72y2svBAwq2TaF57NRV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,497916,CkpZpTe9jQ72GNyArYQQYL9o9FHKzvcPK6Cj1ixxRts8LRqzZQ5M9,0.005000000,39.409077698,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,493580,CkpZ5twiSAmMfY8FdhG38vkATPq89M7QM2otFd5VLEgstBzYPDigZ,0.005000000,38.065471687,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,488885,CkpZJgonS1neUxQiu2dpTujWG33iF3YVLhrbJiFpbpY51432BHXiy,0.005000000,47.744788194,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,484760,CkpYko4KAxLjHcEZmjvpYjHDgnYzFR2Fq6ukrkmPmQqorJ89W1Xer,0.005000000,28.827196025,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,480138,CkpZzRMt2gJGBGd3btpZhWWxP9MgfDpgSvBdgvpiXonzqJunepSHN,0.005000000,42.734254098,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:12:00,338984,3NLqAAVr3Dk1qFDcksLtfrBpQtsr48sMprXidXhPgmYuSNEVV3Cj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,475848,CkpZ29HD4hu3woRrpSTpcqi3cEpWCAt22LrcLD1GhhhsrjtAFtCwx,0.005000000,38.033641280,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,471419,CkpZc2NjcSBcE4h4zQwE1Rxq1XgKSVZCtuoDgsuKBL6vrrtXmsdmq,0.005000000,43.268539034,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:27:00,337177,3NK8CDaCugR89HRo4C9rJ9N248KkQALKyVtacBsw7TPKw6cFKi1L,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,B62qkwUrZsrp8M8wHHq1X9NLtTTPHmwVF69ePJ12zCe7QmUqY2YUqDa,1,CkpYTEU9QAoxo9Z7EqGZdS1oVWgoPpMe1352BWeUyVtkLnMiApo6P,0.200000000,203.800000000,,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,467159,CkpYQBygc5UTuV4FYCwnHQBfUUsu72AtAd3ar8sRU6WPDcU4m4cbZ,0.005000000,37.594223963,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,462648,CkpZqvWFiwtmpgD82sDJj71GCMGmpEZdCcfLbUHjjiw9eeK6L5k6e,0.005000000,47.719707018,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,458538,CkpYRKYDpB9Ugz18bPRScubUaPzd5WKX8ZJzpRkSrdCQTiJcqtC21,0.005000000,36.093725952,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,454162,CkpZeSwXAeDq9rhnPvRQRhbLNw33uq3YBHxfvZqAPy3i4oMYCZZU4,0.005000000,39.902656506,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,450108,CkpYn8ZUaVt8nC7xykUCGLcVExcEdJCM6Gmph9NN5oaG1qEqwncgL,0.005000000,32.970626623,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,445677,CkpaGQVivQoSQzFd9wmxXRaEe85F4XgYbzWNYvgbEx9sv3FqdWGtd,0.005000000,49.462737817,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:39:00,332057,3NKse2CxW2nBp1AuPC5tmvuNEvRPJSpmMdMebLGMQ1Uj6p3eSxTJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,441733,CkpZDDxXtdNc64dDCfsJuJWuVtBDDPUYATXWGvZir4bpHdjt5uBaE,0.005000000,22.754884800,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,437583,CkpZMZaVA5o3AfKuBBo8twRn9BrRKtEvz5Yp6XeYUVR3GHyexyCD6,0.005000000,22.904878860,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:00:00,330116,3NLqEmsJmWj4qeRRTuHjsfuEeGbMC4jhdnRhBgCNaDhwnDiUCrWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,433547,CkpYrN6oSrSHEbFQ5vRWmJ2xwLEGJHgkGXYnUym91gqPujehGbXoi,0.005000000,19.597251354,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,429227,Ckpa43ZbjVaHF4ByG9rDBF9EpxEPgm6DdCsqj5dHBzc1RRoSjZfQa,0.005000000,28.123683570,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:24:00,328349,3NLXmV4WLrYQipCzC9iaSkzdpnhT3SAke354X69BcCwMxuSztab4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,425364,CkpYt4zZkX5HfN5DmgnGk8M6MXvpLxW4pRVDonGT36VWLkDtgHHJB,0.005000000,14.516632347,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,421354,CkpYXuUXcDhWMoY1PhQSFsaKx6HFDGHDHPZx86v3HE86cRnb4eAvT,0.005000000,27.280761811,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-01 20:09:00,326717,3NKs8xia4MBUHyPLxgo2deQj5Ep48zCSUxFHUF9UAG2a38m4kA9s,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,4105,CkpZak77qWmEMvGs8Jed9HoQ2UGGZcvYNFZabwprAdL9Q2PEbLsth,0.200000000,9979.903400000,,PAYMENT
2024-02-01 19:51:00,326715,3NKJCJh6g1BSELVgTerbduoCJ3MbczP5onfsRPwPPu84GLDYTqP7,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,4104,CkpYy7ix5wFurAitpUUNkEbHK58csUCWubAgVhBogMA3xcop2sNL1,0.200000000,8.500000000,,PAYMENT
2024-01-31 16:12:00,326393,3NKqjTognx4jgZuzxUWL32JTQ4oGL52imsUiih6wTGdJdWMvUxmU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,417626,CkpZkUx3QjwHKiq9ZYckRRfcM9jhADiTeorYCDEo1VvKU12MAZs3J,0.005000000,17.334816168,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,413606,CkpYWsZJFmzVyP6ZpbDguP5rbd4JJinsEdogEwvDeoGj1EjqBiqwC,0.005000000,27.153922210,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,409737,CkpZLXkEjhyUwRVyNjB7zugUVMracHG79V6jciCWkwcKybhHKzf3S,0.005000000,19.778771378,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,405825,CkpaH8vVH5372o4M29Pebgt9yWzmP9oVdsw9V7fVSX2QdnLYGWLyy,0.005000000,23.936728652,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,402032,CkpZkHCZvjKy4vEuiXPteEJsQjsjRysjTCenYZbPg6Tu55KixMmUF,0.005000000,18.645285959,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:45:00,321769,3NKGurbKpodE31je2YsJbks2nJb7a8HiqVwAHDAf7UbQGqnGneeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,398134,CkpZp5iepjK3p1dxqYPDnrmeiqwgvUpEqoUtukHc15EnAhZW3dH7o,0.005000000,23.114313441,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,394230,CkpaFisNpCfhAgcE43ejpqBXy4pEK98Cm4qEvaV3UmLtauoXjv5XE,0.005000000,25.043775967,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,390272,CkpZ7CLrNyZBkZF8Q2FvPK7Lm1xNKr7maUeC5BGA5TuFBimY8BbCg,0.005000000,22.202193632,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:33:00,318985,3NKQEgADGJFtLJMDeTFkh2zTgant8xchbx2VCpJiqGU6MWJpuXkW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,386455,CkpZcVs62aP2vvafJDdU8ZyyEF9JSc4hYTBp8HNL7emz4M26PyYaB,0.005000000,21.410214570,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,382644,CkpZkL9QTUthgejyLGt7cuDfX6keWwvHRsYp9TAuzACks3jGohDLg,0.005000000,19.496460394,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,378737,CkpaHvzbn6ATbTaVHbmJZrsRFpjeeEDtJyQ1qMJZWeeFX3nyXCuN3,0.005000000,21.758854930,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,374815,CkpZZUMnnWgKnBzQYW56EurvLCKsje7Kxx6PuRstARJEw4oDVpugu,0.005000000,22.294128178,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,371043,CkpZf5f6RUUwqMzu3cfTxcmhaN5cvVEpSipKaD74uVs8CLp1MCQPH,0.005000000,18.127364686,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,367029,Ckpa48MUg3A3w5L52F7kY8iPPFTfXCthGJFyh4aHqB9gQrnVPzezP,0.005000000,25.538847209,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:57:00,313398,3NLqKTM5AAjc3y8tspqWuGia41zv3G6mpHmHg5hBvjoqgrRDSsbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpQZmJZs9oR1ZCdBiawscB9WT8pbZwU8bV5Z81aUY6hKe88HuCKh,363399,CkpZHhKqiuxvUez7u8SQAnGiJwonQHYWwVG2R3rRWpCAvT4gFfoSm,0.005000000,14.522403021,MinaExplorer Payout 286 #313368,PAYMENT
