Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-06 12:27:00,311543,3NKTUPV8UvpUrriCZiJDePWfEb35cUekKz49RhwG5WydWPrLHZNi,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,42,CkpZvMBCa3SmXwCfYWSTusScCJLPQNA76i1mz5NcbLhDmXfamkCgB,0.500000000,679.500000000,memo,PAYMENT
2023-12-06 12:12:00,311541,3NKLPcQYD2Xvs43G6DG9itedwrxmxyx3WJhJfwD8rQDZtLfasYZ9,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,43,CkpZq9sMT9UAFycBqZKX533fupPYCwhQg46CbFuLMr3x4E9Sjryzp,0.001000000,680.000000000,,PAYMENT
2023-11-21 17:27:00,307410,3NKK4qeqEc2bVmKSnbE8xzX41xeEYhjmdMVGxU1tEvEoo1rjToTY,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,41,CkpZoUf9U8WArYZnYkntZqTVBN5rFKzV56EiZuPxaGhBC3GxGPHBh,0.500000000,689.500000000,memo,PAYMENT
2023-11-21 16:42:00,307397,3NKBuH1bpHZa33xgypZ95Jva5CPoocDJ3fim1a3H4XmzamZ7j6vP,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,42,CkpYSRXRCsfaiNn6gcvuJBiaqrT4jGrwPApnHp4cgnQuKbbhYrkGt,0.001000000,690.000000000,,PAYMENT
2023-11-06 16:24:00,303213,3NLkmifeui5k6oCBSD42ehDXuc1dEB1uQW4VvfavvGdbZ9GYev9s,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,40,CkpYVjnXWfYDcuB8SwSBoQwePmfJQJS6dCbw3o7bwWHW8nb37iWuK,0.500000000,679.500000000,memo,PAYMENT
2023-11-06 15:42:00,303204,3NLqZ2VJoAZsXBCB98cHCk78fqarwqq9aVqz6ny2cj9YXEGaE5Su,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,41,CkpZZ7frxnQjkTVrJv86SbvWAdQtfsaJMPxhvcKdX5ni2CfK9AEBD,0.001000000,680.000000000,,PAYMENT
2023-10-22 19:36:00,298900,3NLbnoXPj7a5Rohykao2ma6zJZ3bMvuRi93iLPSuLMpjioohs5vk,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,39,CkpZZxLD36BP1igFUEhbgPgjxYMfe6z1teriTt5qSUSM8eijvgBse,0.030000000,679.970000000,memo,PAYMENT
2023-10-22 19:18:00,298896,3NKZjo5mbxuHjV1A1fxXnFaYh7QpYWC42xn54xvUPR3qUuohRcRV,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,40,CkpZxEQXZb39aaqRk4kg6Y8rktybYLKEK2hr5U5nX19EgyX1WeFRr,0.001000000,680.000000000,,PAYMENT
2023-10-08 02:27:00,294519,3NKSdp2x89GgBtQ2Pcgy7jtqoGRRALZMMsZ6XrMwERNwtptQMtCb,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,38,Ckpa2yryueE9uu6Byoqge9PfGrATeDQonQKxNodc3hAtipZ2iA3qX,0.030000000,679.970000000,memo,PAYMENT
2023-10-08 02:15:00,294516,3NLDryGem5Gs5rgvcdwNtD5V4BYeyn1LyMNtVYryYZbymREXcqUs,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,39,CkpYxRXCnfcHtcmYNqkpNpiwNm3dkFj5XLuFVU5PsPLYuyjNfWF63,0.001000000,680.000000000,,PAYMENT
2023-09-23 02:12:00,290051,3NKto3GQ9knxZ7h7EVWEcBrxzms1NfJdmqGyJz9kCtCzGq7qcqwE,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,37,CkpZfsM2JjSBDcTR3F4mvq7WDxjAK7QRz8ox27U7H6Ud3PHH5YPSm,0.030000000,679.970000000,memo,PAYMENT
2023-09-23 02:00:00,290049,3NKVAxSyBz8H6nqJfc2wPiLoUpHi4WiAtsFMK8KefpHHzVYXjrrY,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,38,CkpYc3EvhRGqXXECGfXmSHyG1drhxsjJUptMBnHsMWX45XETLgcQf,0.001000000,680.000000000,,PAYMENT
2023-09-08 08:57:00,285729,3NKUU7ozq7Bexyo5sBZBUCSQiVQXTJzbzbXbQY3jnpDRs847L6Ym,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,36,CkpYRY1jdbcFD1iS2GSxEy5MD6fG8GUStzN6Cpz6NGAPapDLcjcm8,0.030000000,679.970000000,memo,PAYMENT
2023-09-08 08:48:00,285726,3NLSX7Np5MZKyziVTJ7XkBQB7s2cShGVfLuyoVbFoWmFNTQ8hgHP,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,37,CkpZiikz32mhBP98m6dbNfwJj8V31vuhxUebrXbfHFwMCE9oUtb7V,0.001000000,680.000000000,,PAYMENT
2023-08-24 10:27:00,281426,3NLJgiqyrn2uL5dpX3FQSJhZzGvibGHQ2fAEKqzHfkJ9LDNVWrPS,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,35,CkpYfGRMrMbkGPGR5uEzxtifQtD2H2uApwpgYy9yYnoqTHSGCdEz3,0.030000000,689.970000000,memo,PAYMENT
2023-08-24 10:18:00,281424,3NLkLNyah4omVHMsNtnqZTaHWUmaaVp3RXCso3CFCDe5NPPSw87r,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,36,CkpZH2fauYi1yhQT6AnZK8BU36hQUFquUDvr4vjkZbBdgKLxjBCLu,0.001000000,690.000000000,,PAYMENT
2023-08-09 09:09:00,277005,3NLpw9kAni3DjLX9ifXA8RrzrQNjB3RtKHnn8cvm62D8HoDFkmcG,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,34,Ckpa3i6KS7gRuDzQC9efQUTtoEd58EKEsNMgwhA9JcnaGT5Ee6RrK,0.030000000,689.970000000,memo,PAYMENT
2023-08-09 09:00:00,277002,3NLpLERKBYYBGSmfAri9ninzCKGtvG2HzK8KJ3wCUj19X3CXbX7F,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,35,CkpZPDJVdGxnzobQfuUYJQktPdkpL8De6wmr7gmcfwG8T2tViv8o8,0.001000000,690.000000000,,PAYMENT
2023-07-25 14:00:00,272649,3NLeVMnsUz746xUTDhpuFT8oWJRf7PDcP6NaEJ356iA22ikWvb7W,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,33,CkpZHgZGEDaQBvFEFjEe5KATFJazBWRp63dAK3VudqisYEAT6LGuY,0.030000000,679.970000000,memo,PAYMENT
2023-07-25 13:45:00,272647,3NL47S9W151is1HV6rTeZiHdCwqnwdZ3NXgwBpJDyi4yZyRqFQGj,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,34,CkpYXLcbWbs8hdP25azZsBzoKv97MtkvcKmZwtZbfCSkixSWvQvn7,0.001000000,680.000000000,,PAYMENT
2023-07-10 11:21:00,268153,3NLdt8bEXXpkdRqC98bm9k2TLKinrGqJC63vqHWa1mGTWAqWpdwg,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,CkpZn8iLfn1e2gSn36iKL9JNpWmWjYyBBBvyEpdV8sRXp2rhNP54u,0.030000000,679.970000000,memo,PAYMENT
2023-07-10 11:09:00,268151,3NKALV97vrukEgb3VsbisgUkQenPMJJeZMfGY81D9o246rjkuvuz,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,33,CkpZ6VnpCWimW1N6Dkvib6LwaYdPJXzhjAeKDRKtjxtyd6UdnDe2x,0.001000000,680.000000000,,PAYMENT
2023-06-25 16:18:00,263832,3NKrtc6GJ8U7B1tHBrt4fdqp3GNFh2qAtSeXh57fKThJqgd9dhKx,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpYS3EKa8kRfjAPw8pn5wGJHqGEfBzv3aRTzc7JpjqWtaHStpaBq,0.030000000,699.970000000,memo,PAYMENT
2023-06-25 16:06:00,263830,3NLkF2Y63CKD6S2SLQsMGSXD6uTWKcUhC5BF7VHbANBPLungj6Vf,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,32,CkpZwV4JbAmBDAMqQGw8nNbwYE2Y9e9KANhce5fiLjEhonQKUKERN,0.001000000,700.000000000,,PAYMENT
2023-06-10 11:24:00,259309,3NKLELwHeeWVhrTWLgssrxvJeBXM5rVmcaqukmkfcYgRKDaYc8ac,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,Ckpa6xTiNebKquxpNpNusP8shUqy8ZsEZBXCxoPa1DRCPjQPCx6tK,0.030000000,679.970000000,memo,PAYMENT
2023-06-10 11:12:00,259307,3NKZxpr98yTQdmhcb9ME3i2iypfELLBQvBzzQVeWyQbUonh8FfLU,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,31,Ckpa7Bzg93ZBJPCkrQHhodKjLwNYqwhtDnFa4Yr6rjuVqzVcnfNP6,0.001000000,680.000000000,,PAYMENT
2023-05-26 13:21:00,254973,3NKiX1jFsuj77ntvejKMEpVGcnV1LDi3hWu1VnJVFwGgKKbHXay4,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpZer1VuTRiJGbWjLVaoVdsDA8jEpDisYCsCbTYUmjbriT1U7aXp,0.030000000,679.970000000,memo,PAYMENT
2023-05-26 13:15:00,254971,3NKTcWv7FZtVuobNgGWjrm4YANwxaEoiF3ydkpwKoHg7bkg2YNxG,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,30,CkpZa4oByW6JQTWgSvfyrU4nwggHGY4Wgo3q7fFoBXNoZiX9ZH9FV,0.001000000,680.000000000,,PAYMENT
2023-05-11 17:21:00,250644,3NKmPPmD7GpKNSB8b3EcS4vkQUgif3o3jLD54dqzXR5d4QmJ8sNL,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpZoyPMQzKUcu2xcTTsXeC8541ozYzaopcNembMqHjWvxhErea3N,0.030000000,679.970000000,memo,PAYMENT
2023-05-11 16:51:00,250637,3NKX47pRuxmqCxgt1ib7nuFSCbPEJ7AVsKtPZBTNyQ6GERoy36Fi,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,29,CkpZMf8WeyoaY2Z9DDz5CQvU9Bc4YJFiwPh9CieitpWuXwSQeN1z1,0.001000000,680.000000000,,PAYMENT
2023-04-26 22:24:00,246345,3NKDvf1HBs8FRPH5g4tn8d9uStqkctCPYg5zyRdEhFrsqvapLmMP,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpYTztsFEhwwG2Q2UYX69HfJvZcXck3JL3TUsnEpL9SNrPxUmmdL,0.030000000,679.970000000,memo,PAYMENT
2023-04-26 21:12:00,246335,3NKX2XLmQ1ASPfpuRyvSjJnG9Mjd3mUNaoktw9rybiVpSWQk322V,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,28,Ckpa8yRMGKp4Q32CjxScyseSM8hA8mVBEXtyeqYsVCKJCKiuFymDS,0.001000000,680.000000000,,PAYMENT
2023-04-12 01:27:00,242055,3NKydWB4KAowtMhcTo4rW1BC69jN38DAvAXh9uK1DDKXrmivZ2sC,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpaEnzLTAL5cnof6Bq5T3xquA7vfaSAxtvMcYffvckcGgSSU7Yxx,0.030000000,679.970000000,memo,PAYMENT
2023-04-12 00:21:00,242042,3NK5PJGroMn8Y5iXEtsqEysAfDpeehzWCxiHRjYYuFYVybpDrdCz,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,27,Ckpa3pDWwUTxhZgnq6VZAtZ6sfguCrjY1WqgYKmrj2n5VPLhFANEY,0.001000000,680.000000000,,PAYMENT
2023-03-28 05:27:00,237746,3NLbcJ6dT2FdP6SSjjjrRajJCbxp63FzH4WhkyGt3YqtLyV4F3P1,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpaCPdiEGSW8KzhEEnKvL5MfsLDZcXESJRCABxBGWVCxicxxmKWL,0.030000000,679.970000000,memo,PAYMENT
2023-03-28 04:45:00,237739,3NKvDCiQAZQCoRzwQSw59Pocgf1pD3NdaxNKNrLF3QLHE9BfHPMe,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,26,Ckpa7MLmf2hddZaS8tLs6LnZAwfZiZnt5UWmhoPn7WZ1pSYc9wvwQ,0.001000000,680.000000000,,PAYMENT
2023-03-13 10:24:00,233393,3NLG5WnFzNMjEZW1mAhZJLLfBvBQhLtgRQrvpixBULbNDt2HBeWa,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpZPZGz4AF5oqHotCTfzDtzCtS4HVSFeywY5immcP7GLsxRtURjL,0.030000000,679.970000000,memo,PAYMENT
2023-03-13 09:33:00,233386,3NLTDBGEmJxzPzgcWNHvPfuCabEdd8ArC3kyZtv1Aas1vn7P2fJf,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,25,Ckpa53fANZjqe5C2VYVBosc9QVLUp4x8kYMeQbxR5ezVafdxo8HWy,0.001000000,680.000000000,,PAYMENT
2023-02-26 12:21:00,228902,3NLVrFEhBN5jwRqR87kbGjuXcsitFvZVjXeSvgLi4gbuTLJTxiNx,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpYp3gGXc3CtLb95z2TKY4G19z7iAoSygqENncnpNzVAuiG9Vh31,0.030000000,679.970000000,memo,PAYMENT
2023-02-26 11:54:00,228898,3NLrVeXN6TaQJerfuNXkBEciQCXKRhL23WzEbaeAiQqm63PXxJaV,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,24,CkpYqWaBYXZh1KRkvEvhWHDgbE1CD3iy4XatSb4Qym4nxFhKFVUHD,0.001000000,680.000000000,,PAYMENT
2023-02-11 18:21:00,224483,3NLxTE8GREXZsb7MNi96RcoHPQsuKp5adCNZWyQsRCotvq5P7eqo,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpZ64AqmMqPzpW3KytEKJaSNzW7ks1geVi1LvbSKK5SwxgCNczfr,0.030000000,689.970000000,memo,PAYMENT
2023-02-11 17:45:00,224477,3NLQjj4beauDogdDMYPZRWwzovDJQPrqNgp7CfWB3QMbrBvxLZjX,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,23,CkpZ5DnjbQ4SQBE72XeUSQms3JbEjyRN7BJPU2wFny76BQkNuKgNc,0.001000000,690.000000000,,PAYMENT
2023-01-27 16:24:00,219989,3NLqde2k5Xv6RJ1BRQxqipsnxBU3ovXSK6LM9BZA64yNkckN23ho,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZSsjNyfyESZ7NqdsuLbnsJcjTWPT4L5oitRf45voNDUFhmseuo,0.030000000,669.970000000,memo,PAYMENT
2023-01-27 15:27:00,219974,3NKXAaAcCfQXWjk4R5bjsQC9XjSyb5J9axgn4NfboyxyE75etxbS,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,22,Ckpa71jUiKbjp7q5M1RagDzJaJJ61xvaSsjV7d9vKqaShpxdphvHo,0.001000000,670.000000000,,PAYMENT
2023-01-13 02:21:00,215733,3NLGrT5KUqEFvJSSb374nJgxBmxWKBRW69Pi7QWQLRAc8PHEdAm6,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpaEMQGoMXTkM6cZSr5LJiF5JPKdxqFJqpBvh5zEFjxYPA6PL3T1,0.030000000,689.970000000,memo,PAYMENT
2023-01-13 01:54:00,215729,3NLPkneDcvbjn7YHdr2RUVdJsG4syBpKm4A2bsuCFoyD7BnAKn1u,B62qmERM882YuYsXyGqnC9uLUZ3fS2U94QxcL43n3AdApti4pDA2R2Y,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,21,CkpZewvki81yrrpujSCbgTryoE3GK3sCwe9YBHnceyWnUWZYWpDh7,0.001000000,690.000000000,,PAYMENT
2022-12-28 23:09:00,211207,3NKHkcuCrnhnG27CdQ2cinqwbX1uFkdKAmD9a2AjFUWGJ2XtDonr,B62qk6FyKKkjERR5a4mobKD6VGMFEnZuZ655f7S8gnWaPFinMUzBZYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZc9Ynt789K2ByH8SxpfT3iwdodcDYGtrJyewPH8xrwD9znrGAi,0.030000000,669.970000000,memo,PAYMENT
