Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 13:33:00,336455,3NLM8dPzfQWBLbkxt9zgeR4aME89PZ7rhhYcVLbbTgaZQoAQNsPc,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,13970,CkpZo2VvrpEy1RsPwoLwBDVE24Ugq2ZbBtZDAVctsyXGD96bNv3Dg,0.100000000,9446.709200000,,PAYMENT
2024-03-10 13:24:00,336453,3NKuToJx1feqZVwgbVfFkB8XisyrWTTBteg3L737rb6TxgjirFUC,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,56,CkpaKv2qadV7jNPfMgY3ERVJQ7bNZWAs8mmuqyj7j14KRK2AMyDmG,0.500000000,4955.924200000,memo,PAYMENT
2024-03-10 12:45:00,336448,3NKTLxfpdowFixcXdDUmg6HNcy6SiAqKruw3GMJ7bBDj7rNBon7j,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,13957,CkpZ4r5ne7BSh2P4vZcNK9TUkwSYnc6dYf7SFv4FuGB2DoDSR7nWR,0.100000000,4956.424200000,,PAYMENT
2024-03-10 12:24:00,336447,3NKG7JY4exa4feGrYnQFPUuHsArU5vaGXaehjWdZh7L2PBzXoJTq,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,55,CkpZQms23zUZEubfnxeSSk1Et8zKe5etGSa2vL3YQSTkHP28w2hJo,0.500000000,4999.200000000,memo,PAYMENT
2024-03-10 11:12:00,336438,3NLrdbh3wbgcNgVMpmFmCQYpPGn5gEHQM51FyJnvuZaqwC9Hn3PP,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,13943,CkpYxQbj7HZUvFbe6K1CuVfXXgXL1vnaLQ9AXeLe4Tepdaa8wRG73,0.100000000,4999.700000000,,PAYMENT
2024-03-10 10:30:00,336432,3NLtsJLrCauCRMQno15WrtZksRKisqbhdXHcegEVnDnjyKBKNVzo,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,54,CkpYwvEkQZsYi656WDTDdMb3pJTZjVAsTkDNmMPQWUoZbH285fERd,0.500000000,10399.189800000,memo,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,13926,CkpYSxFB1gRp8L7txyX3pmoCLpskqFrrre44e5jLaLccrmcEnoasS,0.100000000,4099.700000000,,PAYMENT
2024-03-10 09:09:00,336424,3NKWoN3QWoixieGxFFqanDwRfZiQLUV3mbSMYEowGcdrMzVf2R3o,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,13916,CkpZgbg95saDdz952n6fwJrvkvfWpnwGYhfcAMPgPM2aRo3b2gsnN,0.100000000,6299.989800000,,PAYMENT
2024-03-10 08:24:00,336417,3NLK7Ah8p9f4CjXzPgHjqMnh3CrDoyxK2H2c229eCirpeA32w1qm,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,53,CkpYy4GB3cKSDkroUsfiMAaAspuTeXgHNCUavJDuuQkF5yWYboNBt,0.500000000,4099.200000000,memo,PAYMENT
2024-03-10 07:54:00,336412,3NKn9HjiDVfwPHSmx8e8GgoUqrJZekgCT91V3fHCk59Z91YKgTQm,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,13910,CkpZrrRRCbD9oLVBPSZNKA4D5hGvkdQCaBFRwwXRNAjgt3icupeMU,0.100000000,4099.700000000,,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,52,CkpZiPSQvNoBCxkRpDRyPepcuofkYCcngaeNGsA86vdmYW94jhyzi,0.500000000,6294.904700000,memo,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,13905,CkpZWj5DkWQNmEnPSw7UET3Mp2oWp9nNRE1VpkokgRZfR7MsonPsK,0.100000000,6295.404700000,,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,51,CkpYceZCh99ZgFvvS7m5WVMS5nXfWt6b19pwJNHFcZTmM3ZNzKdi3,0.500000000,6102.150900000,memo,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,13716,CkpZuMdaJsdEzh3L1YpfZMARK7qpdrjmnyrW56zuyouZRueSqiusY,0.100000000,6102.650900000,,PAYMENT
2024-03-07 18:30:00,335864,3NL8j9jEhL2V2PsKXCexNeACFD67hDhnHF7ArjQtCtjJdBjS9m4R,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,50,CkpYfFhUMxBuZcuo4UbYx1ytkQrbHm8v61aL3Ri7cH7RR3K3hesqC,0.500000000,16430.119100000,memo,PAYMENT
2024-03-07 17:54:00,335860,3NKzMqp8RwvMngW9yAGWQiePE4ZNmPQpP4HLjSTQdJ85Ly8eE3t1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,13533,CkpZ7tRaNr7fYXF25FdRCh2wWWYVmJcWthyWFWyPHCthHTqb6qh4x,0.100000000,14430.919100000,,PAYMENT
2024-03-07 17:30:00,335859,3NKdf21udB7zPqTegLvdpFNNbANL1rroSU1b5XhpEwMLfWHGeAoE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,13442,CkpYzVt8eZrGNqzQQ1D8jR8A2w4zGALSv8PUPuvhe4a6ViL8U4vMD,0.100000000,1999.700000000,,PAYMENT
2024-03-05 09:30:00,335264,3NK7oVjk7yNBTgBHqH6nbB6JFiRBzE7VXQwPRFJXNgy7eS74pSXN,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,49,CkpZDxCqEMXtLskwfV5iVdbg1cdc8yLnJNzzGxVZFpPLvLJBH5Xpq,0.500000000,14999.200000000,memo,PAYMENT
2024-03-05 09:03:00,335259,3NLrKrWaw844QsKiMsjuR5F57ceFMp1NL2mTsSuvnVpoBozb9Vzb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,13229,CkpYW8otCrpmxqa8GBggRfbRyHdHxFSKNhmDhyhHoZDckPto8Uh2x,0.100000000,14999.700000000,,PAYMENT
2024-03-05 01:30:00,335176,3NLRteUrYoR9YxwnNMhYsG9cQvHFvqBffTHDnG61nqFcJrFw3hgL,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,48,CkpZqj8GyVmNhvZNiLxvMTGJRmsoj7SViyULkt67fSaaFZqUvcanm,0.500000000,6004.994700000,memo,PAYMENT
2024-03-05 00:18:00,335166,3NKo9GgZMvWizN65AgZbsCEjnr32AoevLQVDRXEdDHybqVS4HkWa,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,13123,CkpZKmXkJjFayjzUoygpU4eJFDqbq68fLfSC9wiPJGD55wNbma6Dp,0.100000000,999.700000000,,PAYMENT
2024-03-05 00:18:00,335166,3NKo9GgZMvWizN65AgZbsCEjnr32AoevLQVDRXEdDHybqVS4HkWa,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,13113,CkpaG3Aj99vWEgQirW1Lzbe5Jf1VuSebw5JLoxmgbm6i5nYjh7VWi,0.100000000,5005.794700000,,PAYMENT
2024-02-28 16:24:00,333763,3NKAGVFfuQrTQcgH1Kg2hqwGqzJdqvyuswZFry23wNxUGNJTgwSM,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,47,CkpYdaxqpdNUccj1emqsvPTfe3Bbc831HhvuVtuJi4ccGjEDCLJcE,0.500000000,5452.200300000,memo,PAYMENT
2024-02-28 15:33:00,333755,3NKbiv5yLGuEJxv3vXSvKXf5xiAQHwMpJLWhcS9TNY6yr48X1r26,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,13071,CkpZHDxjUiGKXi1icwwrUjP6vGiai6MeioFhj8VUzL9ZzEhSYbjTK,0.100000000,5452.700300000,,PAYMENT
2024-02-28 08:33:00,333680,3NLdsNMCRyhgtUtTGe8tZNy1FiLZJcAJxdVUidP3dVDwPkzg6z51,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,46,CkpZ8ohxmgKZUTbyTDfV5iF8QuJk5UwoEhzpQhvjwfXmprXyENbae,0.500000000,3499.867307970,memo,PAYMENT
2024-02-28 07:21:00,333672,3NLeqp9LSa8wYtWzi5EgJqv5ifofXMV27ziw7fKvy1Z9BWA5Haoh,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,13051,CkpZ3Kz6Gq13gw6GEG9hDJa3EeQiPRU31pWySXqSPcFcw3bzpdwHv,0.100000000,3500.367307970,,PAYMENT
2024-02-13 19:24:00,329890,3NLwZnQwPd154Q2KrwKT76C6ujWFuJjnM7tNsAhRWpry4uiNJmkP,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,45,CkpYte1y26tme3e9rDf2bsUFVaGKVCp5KVLB4zzWEtiPmVpyDW9gr,0.500000000,4999.562400000,memo,PAYMENT
2024-02-13 18:24:00,329878,3NLadtvjj9UEknq5VyLiixg9Ui5SLRx1oXhU6pfxPowWrjZk9bzg,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,12540,CkpYw6XsJR56pPmWnNK4hACVjW4jkfxbvovtCDNZaqyuE9fV8CEVW,0.100000000,5000.062400000,,PAYMENT
2024-02-13 11:24:00,329800,3NLbg3rXdQdu1nDawjCAYRWJhMjP8GK9zixPbWLxMKzK58Rto6A9,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,44,CkpaDnhgesWWYSG6fnBTFrS3P1Fssywkg93DXtz4Jw8wwhEB8UGMN,0.500000000,4999.252900000,memo,PAYMENT
2024-02-13 10:42:00,329791,3NKZ9BEq9FfMJz2UzwJWC4VXcXKmwU3ZFQP3DqxBcAhg1k9Qi5oJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,12525,CkpYtab986QWVcCvcme8DQp7gV8Pwic2BipyCi2a4NQSDorTzc3wD,0.100000000,4999.752900000,,PAYMENT
2024-02-12 23:24:00,329653,3NLSP73d2k8nVTL3hKpxi43DXMnRfPqd6u5riJNGNupzmvpCn3mY,B62qqq6R8ee5G7d8of5N294JLcV8q92wji8vygFnT59ymnBXezeAnTY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,43,CkpZr3YED22L6ygemZfRHETGx9CghVUwtDwc5WevVaPfYL9bspUJt,0.500000000,2499.463000000,memo,PAYMENT
