Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,194008,CkpZa8U94qVKMciTZHoz35mE5yhrRX2JLDBKMTM1Q9qq8rzStqt1j,0.005000000,0.104834655,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,156445,CkpZFxpkYxQzossBA9LeRDyG9dtVRMXqKtyNM4HJHphyEcoVnsUwE,0.005000000,0.109599699,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-01 03:03:00,247576,3NKaEX829sZt8YX3Deqhx2D6TArQnR5f3uRgBAoKZ12HKJzNfdrq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,119274,CkpYSU9UjczCDayxWd8g59RqLqWBDJZkUcs7ddmTPsAeGiYBgQs81,0.005000000,0.107986211,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,82609,CkpYxEWyCNcwuziU36xckZBoRtma79H5fV1sWHcMPva4g2ncRPShf,0.005000000,0.101161519,MinaExplorer Payout 211 #237186,PAYMENT
2023-02-20 01:45:00,226934,3NLkdoxNyoh225Le4VE1QYHcNin7zwVmWTQznfXLXUvvrCzUH5hT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,46907,CkpZAWDRVqaFS9zE7p6x9ygv21hRGG7srRKqXkW6fwjKEDtndGV8R,0.005000000,0.100854678,MinaExplorer Payout 201 #226803,PAYMENT
2023-01-19 02:15:00,217432,3NKN2AoCsnwzLfRgU95VCgGGFFuq8pcJ1W3Gm3EdYA41626sUnDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,14157,CkpYg8Scv8wNFhN6BCGE5JRHtQyNz77QkD39V8H5MVe1fEGV24nZP,0.005000000,0.103310709,MinaExplorer Payout 192 #217296,PAYMENT
2022-12-15 01:21:00,206976,3NKMyJtMHRGBf1M6jqyaGyCJqFdxUDNuMxaAMcFRaySKitC8uoNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,401491,CkpZM9HbnDgKgnNXSF5xxQutdDSHnc7UFrtrgdkFq8iCBYGU1Pbh6,0.005000000,0.104246950,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-07 01:57:00,195216,3NLbUuDXLVQt4AHDdCLa7ukkKuzJaTSRevNiQyvozY3DrrwFe9fM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,364296,CkpYoBXD13pz2c3GB55khd7KHHVGEZePb1qcqaQ3XDbu8BbwQHLxh,0.005000000,0.111076274,MinaExplorer Payout 171 #195075,PAYMENT
2022-09-21 21:09:00,180315,3NLU5S9cQp1eYZDD4Fa7GpKA7hERXZhXs6zX9Sn8qMUWXU5M5t9o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,320937,CkpZ4szHwkJSN3Ln8ebvv7o8PJEhJ3XR2dvaLhGF7p6Cci1fMqm4x,0.005000000,0.100185025,MinaExplorer Payout 158 #180211,PAYMENT
2022-08-14 19:27:00,168010,3NLmSPZKfXL429x4JVzYSMFsrTSFnjkSVCdQ9PrGTeAAEtDbGxGn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,284099,CkpZKwmAXAxxorhjWBPBtEPGaehSFQgFnXrpE3KaD26i4RMFJ4Xus,0.005000000,0.107355239,MinaExplorer Payout 147 #167914,PAYMENT
2022-07-06 22:06:00,155254,3NKgd2jxxLLi76uwLHE6xwToDTjcJgCZoUSXar3joKZdE5EKv4G8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,247834,CkpZveMZTYNLihi1wk5km4CwMLHkzgHuTbFrKVKGLBDCzcb2V9knQ,0.005000000,0.107243818,MinaExplorer Payout 136 #155146,PAYMENT
2022-05-22 21:39:00,140500,3NLPXjirbTqyF5kdFdu4v24qY5hJv2i5hXN6Tk7H4Q3oyBqzp6db,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,203948,CkpZsgsUbZDovz5SNFGoD8LpDLWPm9ckgkYNPCG384pBJ5Ty5Jwnt,0.005000000,0.192789375,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-15 20:21:00,138133,3NKFtMes8ihDV82X9VUPv8BZ7ngwLW2saTWmUXwitndQqYgWd4e6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,197795,CkpYdSdoC6j9x7xd9999y8K5corp3Uu3Q2YGRVQgR8PikwyhbXMCp,0.005000000,0.140591163,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:54:00,136830,3NKGB2DGh9JALevv1naM1tjZEmRAyDhqPHAqcoLGCEWCHf87B7Nb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,194610,CkpZpNfHib4qyU2Qz1KXHEHQZnE4WoosGyXp1xTctdCx2xRJsCf7F,0.005000000,0.100421590,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:33:00,135864,3NKiDbS7fvedzZoYY6keizyKsb3aocLH2sPVDfyhS1nJi1WQfJti,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,191072,CkpaKeWxJd45kG8W1hpHpSkQJPDiWUzU8HNGs8mYPh5CiTLgAxfkm,0.005000000,0.219535408,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 00:54:00,134309,3NKrwpmxZEQwcjvzRj63VxYUCUbraeTbDcq3mLNiHxMjZfRh54xQ,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,13,CkpYjc4gMTQsfoFKiJUHHUC9BVNH5GxmmuyNqyi63XgSpDGRMwsZN,0.001000000,1670.000000000,,PAYMENT
2022-05-04 00:33:00,134305,3NKKCT9ZJeXCKcEduFFSAvpa23bf9oK8zPCxjM26tGFzVNhqKxAH,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,13,CkpZR6vBXLAhDA9ZRw5ETF2RvJ6E84LFJu3XC6du2kKfnwsMhDCvj,0.001000000,1672.240820630,5.1,PAYMENT
2022-05-01 21:54:00,133596,3NLsh2j1z4FYn5g56v5Ev2MaMB93F4BjY9zqFEDcgnZxRijw8d4D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,184676,CkpaKhFSuHhPUcKo25FVwDhXcFqUbrWJAzNXoxejA2cUebqxi8e4e,0.005000000,0.195141979,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-24 19:42:00,131280,3NLsCoRq4mXTNaENMxZ57EUPVijgNpYwo7H5K2GuMUbSiAyFwggj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,177067,CkpYrEuxqxYtRkmKZ13jjJG5im8UDdC5Nkq2DiBjenPXzRZPMLWx3,0.005000000,1.310666197,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-23 23:57:00,131008,3NKKHagoJXeQ6L72Ng4niWYB4ZBwvysHe2UgXML5fv4EVkJdAhwH,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,12,CkpZyL7e1ogGYRdAujJugPMFKHPSronxhGwPWVBjz7pBLEm9jnpe1,0.010100000,1110.699456808,,PAYMENT
2022-04-23 17:42:00,130928,3NKDcj8CfpASoBCSpcd7GC1s7xSYNwzpAgNZuJBM7Xzh5qeCGFGZ,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,12,CkpZVDjNdpmBEMuX7LQxzUQ3q4YDBBPKEukx5SbvsB8Wwmj8chutL,0.002386860,1051.000000000,,PAYMENT
2022-04-20 18:45:00,129967,3NKFEqxAHR4PX5aUUeRootrE1yiBcQN8Ae2A97wFjpHsUjBPswWs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,173709,CkpZTZgencKh6BG9amQSd2UtcaGasBhQpsusdeErSBQeV3kcmLdr5,0.005000000,1.648353310,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 18:42:00,128981,3NLrbj5wERULK2bMcoRbLaUH71tJYWGB5z74YPwXrHzkcFT1LE4B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,170546,CkpYRjAEYYapYewgD2br4cDRcYaM5u2WmvM3wbjBS9NKT5wQyXKBd,0.005000000,3.187841755,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 17:57:00,127651,3NLFxWDtoSe9z9sVB7vm2syTrL9pFt9kEXRPHBSekeFRbH8b4CWt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,167510,CkpZok8Qg1aiYutkv5md23BKNLjmhe5ZhMbCMCAZQsKiRdyiSBVfy,0.005000000,2.173014201,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 19:27:00,126701,3NKfj2Ly2Q6xDGDtq7TGuzD96Np5uUxBJFvs5bhjEPWxRuZ6EDvB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,164472,CkpZbQetkCj4YptGf9Hm9QWb4FSVH2vwEauHgvZEq86vD2hqNAEBd,0.005000000,2.703864962,MinaExplorer Payout 111 #126623,PAYMENT
2022-03-25 23:30:00,121408,3NLwvXjEEmWzVNpzp7WKKG44QbKC6PGuM2MCJMrT47Q5T9TxQNhP,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,11,CkpZAY64oAL8oNQsK7pAXojhMeobEm6vmXiapiGCwTFTUQ3by9XuQ,0.006620000,3000.000000000,,PAYMENT
2022-03-25 23:27:00,121407,3NK5AHPmFbhDoSR4FTYo6mrfziBx3no6tVFYboYJa4irB8R9tue1,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,22,CkpYcM7nt41pgYgNNsUnFJydQ6sZvd9onqTkgV5uQLbC8GJq9f68T,0.006620000,3000.000000000,,PAYMENT
2022-03-25 22:36:00,121394,3NKmnP66N2Uf4kpNcRBdirriJfA8ryLoWLhEF2caaQ9223ELRYvq,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,10,CkpZwXkfTZRvZQuEuJQjv7wt9XbXT7aE4HFgr99QJ6YR2M5Lw17Fs,0.006620000,1200.000000000,,PAYMENT
2022-03-20 09:39:00,119597,3NKLKNoom37uHHdcLFbryQaD5ViRsiUUqpXUTNbCHPWENB8AKziT,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,9,CkpZYbUHyLNbn7fpwgjgbfZdQY3sVZV1toFXaEk2Ap2AjynKoDLxu,0.006620000,7000.000000000,,PAYMENT
2022-03-15 03:15:00,117869,3NLK3MQyZSRD6TnsDUjcdt8RUfWc7NWL5aP8Aumo7S51vRSepAiN,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,8,CkpZiNzYbdcA1uZh2rMvaMjRyJEqbdxUpxrMk9aXokLpqjkyYqMVD,0.005750000,8250.000000000,,PAYMENT
2022-03-01 18:06:00,113746,3NKbDFLtqdjFKVRH4Npex9drmjCPon1V7QTNJ7KKaDgQyqpGtLac,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qjApww5PfmNAf4QydynNYXB9UHgVAb5rwRq4qbBx8rtCc33FtZuK,8,CkpYSxJ2TL5PQbwmpwhdsah3sACwWfiaqcYkd225t6WkKrjU8qwxz,0.004428570,419.500000000,,PAYMENT
2022-03-01 17:48:00,113740,3NL6cxe1fWegX6vGZLHqka43NmsRLH3QD4GT44SNfHVU8TtfnfkY,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,7,CkpYUi1AfnwV4trwX5kGFRxAyZAmVPvRU8mEgQrji3J5kHJ4S1m1C,0.004428570,418.451059800,os,PAYMENT
2022-02-01 01:15:00,104807,3NKxeqDk72HwBPJdRCKnD2AjrDVT3MawWubzpynD44EVFNZaeynT,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpZvYkEQTnAehE1EGynhCKpLKV7JZLYvouaHN97zy6cJPA38iHnw,0.004428570,0.000000000,,STAKE_DELEGATION
2022-01-12 03:30:00,98825,3NKqWzgZXX2UhLpbKU7gHmDkxaaCAFuauy2TRosH9GLxYtjHE4QJ,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qoQmPiz6Z57xZYtewANH4Px3GW8XpZhThrjBXEWhDS1SrJpiVE2V,6,CkpaDHAraPk1VNXgw2mb5ZbbBXYtgSi4wEYa1Nr5eA1GDgUrjLnox,0.007750000,225.000000000,,PAYMENT
2022-01-10 19:54:00,98442,3NKM2SoUCkaXQ3ZZzv9QV5UrTYJquGNhrWb2wEbwkBm9y4xnPb3A,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,6,CkpZnoZ2XcUPo5Xars5skdJYhy3B7UpQNG4w4NUc2HFTkDP2its9P,0.007750000,225.750000000,1.22,PAYMENT
2021-12-12 03:33:00,89447,3NLh5ct1uPv4Jxr7VCGTtNAoEmxracxRk71NkQNfqGgMMMptxouj,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qnNC1B7cY4BBGVNUNL5ZHpWBBnGb7do3PXNs8D9vq7m3vxzXu4hT,5,CkpZVK4oBtoBFsbLnAs5JoyDtV6w3RMzgkvK5sgsBjrXp1qVfbbAd,0.016975890,321.000000000,,PAYMENT
2021-12-10 18:33:00,89049,3NLW9F2EWwhpxkURD9pVMpkfjovwh4z3hd5LyBcxZ6MMfE61BPdP,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,5,CkpYeZAFJ6ooKyeok7YyoLxhanWWJ4dzfSW3QKLECdg7C15MVSAX7,0.025333330,319.915230640,t.os,PAYMENT
2021-11-09 14:12:00,79186,3NKYdw4bHQz3pYoX9rA9wXkk1oiJanqqviB1AF6V2qRBccRVdv7c,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,4,CkpZFHWmqQPywUoCCsFurJbMzdK6z2ENYqQ4nJdRkWqcuYi8ooSD8,0.100000000,700.000000000,transfer tx,PAYMENT
2021-11-09 14:06:00,79185,3NKeMQX8J9aX4v253kHemCRqcSuQYMSv2V6BndLTcAFNys4WtPiD,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,3,CkpYRGKJUGm47jngLvGfZ295nNUKhGtMdVtNRaBJDnnVo78xdF5WR,0.009285710,1242.850000000,"tx back, fix sum",PAYMENT
2021-11-08 23:30:00,78978,3NKDaETisd6b6vuT276nrnhuyaDBgLLxKnUK4C9Ln5VNWy3ZE2bM,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,4,CkpZHwV1ALXh6nKDEUoFfeCc8qKgar9iDVM9emiMPSwFefVxBLocQ,0.009285710,1537.810000000,t4,PAYMENT
2021-10-11 14:00:00,69851,3NKVmRhzRSmTBxtAED9XN7yc1n8roYZ9A2coZ1JgbHFrRCSHukh5,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,3,CkpZcLpHWCVVupNRDAghxxqAVzbC1PWW1H8s853HzotLvx9pzU7Y9,0.009285710,406.480000000,t4,PAYMENT
2021-08-15 13:54:00,51505,3NLo45o8rf41Q5cT7mbgV484a7WQ6YgAvLedvPWmNfALbmx7P9Ae,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qjVNEZTQXGkZYZDoQjQ8sqceSU4CBc2R7QnaAdSDQUCJRytpTjTx,2,CkpZ7gxC3wqjHkn8XXhb5tE7DorfsidmQHiZZPWH6VZ85wezVJ97w,0.011079120,497.800000000,,PAYMENT
2021-08-11 03:51:00,50104,3NLPemHdX8HDExhjnZu2QZH5XfrF2pQqtH7eyZXDpiURAcYuac4S,B62qixTkfYwADQSS9SHL9NRBoNKvmfCYxQAPhoLiZDA5RsrzqiRPLHp,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,2,CkpYi6WuvTMnNCnvc1jbVCoQKGogr4DrG8dHCzLHomRT4XbQ48m8e,0.011079120,495.950000000,7-8.21,PAYMENT
2021-06-25 10:03:00,34381,3NKoX7Seo6PgPznEMqu9buEnB3M2WFKvWfGo75C6uezJvS2jj2AN,B62qqNYQidZVxjg3JXL3X9hTxvArSTg1igJPnTAqcLBji7hL5tVR1v2,B62qjVNEZTQXGkZYZDoQjQ8sqceSU4CBc2R7QnaAdSDQUCJRytpTjTx,1,CkpaHP3g9L7CqF27UewowfowiprMpy8zWGcvqg2bsQrDCFBE1cPnv,0.018000000,724.000000000,,PAYMENT
