Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,400104,CkpYotY3Dcq2vyfUXzyiXDWtkzgu1odvJLJCZtDxjwRdYmA1XjNZD,0.001000000,0.774296551,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,388150,CkpYVQXwMscCU5FQjW56ZCthW7TZ7cgsnFdbXRRGf3MiyMfBxfLrr,0.001000000,0.803757934,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:03:00,304479,3NK4PZ6fPxeyiModXng4VFzV5d7LBmn3H1DHcE1VMuyLxwSZzokm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,376142,CkpaKw45FF1Hq44WyeznXeHXDdWgyYjmTKWQV7y49MjD97ks2G97C,0.001000000,0.712010571,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:51:00,300213,3NLWjJZ8DtnoA2vG4P72SAYCj2T97NFSLLGjgVQc2x2FnWuDjWQQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,363849,CkpZfeFNVEKCCmVdoX6RiscmxAYCoMz5aU4tAbvFA7Jkm4ktXE1nj,0.001000000,0.725070775,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:42:00,295822,3NKSwAq5fcN1sDJT51bbZkHgnrfLnHEdRajxNKvwMQafzRmJ9L4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,351672,CkpZJUhK7nz7ieptxx2PXRX3tb8mwusDZ4LrK5zGqBf4fmpVTABak,0.001000000,0.799749915,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,341131,CkpZe5uS6oJzztrk1do8GHXwFMK62apELHCnjHuMBzrrNn5sDsoAC,0.001000000,0.754476341,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,329318,Ckpa4SKiQf1uW6HnSEQan7ACSfgnntkwXKuTeA2phzSjdy7bkC1nu,0.001000000,0.695315729,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:54:00,283693,3NLRPCFQeCn3LBkSorLMAmvhPNZFhhozq4qjYKwyK5TbZEMtG5oG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,317624,CkpZDLvVcr8DxHPCUJQRkBazNooMBqLKJsgPCSa4WX7Qz6PtpKusr,0.001000000,0.869051375,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:33:00,278760,3NKDozYtBkFYpDFtYw8UgL7N6d3Gmf2ZTNnxRAB2TP9ykPS8H9EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,306060,CkpZxUf69jUadscbHa4RmoKjJu1pGCrN113aFvRx9eL8YQSbJkKr3,0.001000000,0.802620264,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 07:15:00,274283,3NKSoR9q7crtRHpAKUDtCGi2tksiu1taXsqcTXLvRgRQP3BSeiLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,294630,CkpZVZcSv9q2bVQHjSemaSJ14oXVZxuE31DfG4zb25Mq4bRMbgXVv,0.001000000,0.746873804,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 15:00:00,269652,3NKJN9oCY3xaVfBCccTTLdTXjcKHfKENGhtYxVPAhgz6czkc2xfN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,283311,Ckpa3eekhMH9qK7RCfBP4e4Jp2q5GsGqk5cJNRdShSZ9uR43gpz4m,0.001000000,0.716563928,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:45:00,265665,3NLsSHkMjpqaQU7VuZxHwjTwFCXsoS3X2NxYHCjRWTR5yYmveXTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,272824,CkpYosPda4d7KDNv96fpWQYLvr8UwwncwcfxDoibdJW57b91HPdET,0.001000000,0.713104244,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,261949,Ckpa8G2qWqaDp6LSiBmLSXgqbq2n1zSokxMAvFfoaeiCietDPbFVB,0.001000000,0.821940927,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,251223,CkpYoqw1shBDi3tHpAMEDf7zNmfYNDQwwN1W8fuUqRteaVdir2myH,0.001000000,0.799850371,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 20:03:00,252130,3NLUh91DnvFghbA7R6LoJkgHEJ1G2bz7npeCsgZD5VH1dLGK3k2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,240625,CkpaArmQ5CdYvaWnTEFo5SSbTMWugkFkMtp1ocTkVB2PzpbAR3FXR,0.001000000,0.812153070,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:42:00,248243,3NLqTr1hFSKVcn5PHSTXsDProQZmRZqFnLwTYEjDWxSJZvRYHaSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,230180,CkpZLCnBBe163pbcfabd7RjpJFJ7KzT7T3ho3v9VjqALoj4ENa6bM,0.001000000,0.686071629,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:27:00,243518,3NL9o4ffADU4yxP1MuGyZNCSNYx6os2inGKcXdMyjaC23LscoSho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,219993,CkpZg4N7QdjwDpQyaPmWoZQWvtauJ1FxsAZssV5YtuqorC74uvVit,0.001000000,0.756048508,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,210162,Ckpa1TJkJ6YktiicR4BizTYb7S4z29SViLxHB9bL86g8gQTxtHRD4,0.001000000,0.659573641,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:48:00,235029,3NLT6aibvMvUQE1CwV9y5sxX9d6JjBqLZiQyhXvmQ2usZuKtdoyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,200726,CkpZSzBEcHBogu5opjrkuqKNqgNTYFNWYGmfsSrB9dPABZsaKFx76,0.001000000,0.770148767,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:57:00,230412,3NLXD4QWLbpEN5kJ3yvdTxd77RjzcS469PKbCJXxP3oa5ck3JbBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,191578,Ckpa49rSrCzeNQSjrTk4D3yDShSqoMi9VvSuhDRSnCQjjrmnhzoNa,0.001000000,0.702960644,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,182570,CkpZLhNavc6aaxBNtv4FVcyoCVs6yN8pzs7EqbpTiUJ5ry6Dy4t6o,0.001000000,0.682438167,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 16:30:00,221203,3NLY9BdcK2AThqYa31or1B7WsHEWgtMC8VieeXTxGne3J1vEYdXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,173677,CkpYwhqKMQpjK2dfsmkRHmYktVKLPB42BQ3t392SdgC27TXhXevcZ,0.001000000,0.632358519,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,165005,CkpYqtvPX3eJ3phZ5vaFRuXBddRejRLLeqxV3jSbzFh9YXTf1KC9C,0.001000000,0.697624115,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 01:00:00,212434,3NLRvdvBofKevFq8r2jvKxLWTuQ7atPUeHchhyPhf6QKn58ciCVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,156680,CkpZrJegn1V9JytVE5gdZMcck187N7c4V4YX9dkewefoUnCLgbNeC,0.001000000,0.691686087,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,148632,CkpZnwud4JqAh141tUhPAm5QcJy3zqVvb9Hf8EDQycKNr7gUD68tJ,0.001000000,0.683440141,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:30:00,203434,3NLLr9kUUMQKt5T4NJCNhdR5eoEnNMGkizDntRtJrMnQMxtk9jZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,140888,CkpZPo9nr1i7k7a1eSdCMwRrXMhzspcLsoAV755MB9o4aX2J92Ezz,0.001000000,0.641419567,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,133538,CkpZyREvX6xngx57gJL66LcSVWemee2sYCvebuVLQRFkBYqRy7MK5,0.001000000,0.543592211,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,126337,CkpZfH1NBf1rXC3ci2gKgma1ZkVTFFnFscmwy3SFUwFWNAZd8UwjD,0.001000000,0.604608346,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:09:00,189306,3NK4H68K6Pur6NLtANnhuqA1noJT6uUXvPKuxs1JweTn4GnZF1W4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,119283,Ckpa8H7z8k1qgtfKXnWvNuconrwSC1oPf4VAh2Hn6DAuwaYcDDp54,0.001000000,0.656903921,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:27:00,184410,3NLZagShjECueR7wC6Kwa9LS5HcUFXu27uMTeMP2reELLVDKaF4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,112318,CkpYvTJ6e8Ldh4ESRULv6UhrxLxLhPN1vhe8tY2hCdHEGvtUs2nMC,0.001000000,0.625448821,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:03:00,179734,3NK5SoY6J8DLwSkP61PiUPFwKjQrBHrdgUaXp1vRG45Xv1yWVrNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,105496,CkpZ1evN3T2DYGdvJ3oNwSJXUyYBBCzQQauUWQzB4YHoHN8kKaJhA,0.001000000,0.680291851,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:00:00,175211,3NKXB2bVzTzXq2Qs38seojrLzK7swqyn7u2oUhBw5r9GqsHTwLZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,98788,CkpZSBTnRs8FxBRXFNQaMKnXS1D7M4NFVfJtB5RHogTpTLYgfPGyt,0.001000000,0.632575360,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,92212,CkpZjYUJ3d4K7VK5W3Eje81HkC5KoXY5mRrfP53NzpM9gYQn42Fhs,0.001000000,0.681453182,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:18:00,165526,3NKfgS2Jp6GJ9EQtETcrF5dXZbX1rzYxxqbEfwfJkJ4Xgh6Q5fsE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,85717,CkpYoUMHXYt7M33httQbhwhUv4kf9HVx9YU66wxaZmPQ9aAfnvyTe,0.001000000,0.710580035,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:12:00,160253,3NKPMp4NVuaN8UXFdCkQz97L3FH1jXj98crxQ1BPKYPTmQH3ZLZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,79322,CkpZcRmuH8HhiyzhxmgqxrPcD66GPe7kLT3TYGoEbuBVf1PczVvHS,0.001000000,0.643201867,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,73082,CkpaBRi7dd6mZGsAKyyYPkwDXxq8HCxunhVcKHegsDgVxD6KnLFPs,0.001000000,0.582367363,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:09:00,150521,3NKsUakRag5RqfrTP4HvLfzQShzLqcNrU3sj5Lwsc2ZKo3ZY7C5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,67077,CkpYQP2pAv1GvdxLtApKpsVcUTVmTXTReTXVfcBJRQejWxL8vG72H,0.001000000,0.689115174,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:15:00,145530,3NL9UKKeeZ3VAVJd5qqXoTsuwRhBXkdf11fCcdHKcFRRFf4ZdHDu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,61274,CkpZU6XAKpHofAPPJfgsXnTUda3pMpcnDbwoXeQRjNak4RnDDMjtc,0.001000000,0.536939686,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:45:00,141024,3NL5veX3TVVhCrL4nHyXjWZsDeWU26wh1zyzK6XJc4Q6s19g4sfJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,55599,CkpZUhb42gDNxLFfYYeBgDJpKpcUxHrkL1Du2AKRvXTGA5BL9F1Wa,0.001000000,0.710433514,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:36:00,136249,3NLm4h1q3admkxtB2u9rf9JqmpJwPx2jPvbFnruuWa5jNDdgLYQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,50208,CkpYaHWrrwtwzD5aji7q7GhrHQgYAS6Y8GU4Shqp8QxqnQjDcmoNd,0.001100000,0.749326629,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 10:42:00,130840,3NLhZ2LDMvpmUx3rmwUt8N5bSk6HFz669rok4gkz48UjT351vZvQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,45185,CkpaDdqgEduSB5UkTLHYN4FLcnFGSScERdSZvCX7cVu2jdgq7bsWy,0.001100000,0.538589030,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 08:30:00,126206,3NK3D3QP2MnNgPCVPeCibJVw8L4dDCUt5r7Mqv4PtuszZszW4w62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,40356,CkpZqfYaBXghxtGwakwKN3RkRKBjP796o8YYoKsfAo4R3qqs2HFX2,0.001100000,0.715843332,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 00:03:00,121087,3NLhzr3YYtNsMbjt82zE7sj6sP4JyCnctdf6huLfwt2uUt6rxAh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,35779,CkpaEH4qdhtfa2UiW7dAr6NHvA6ccx9vUYXkGyWC3LUfXEEGVQK1x,0.001100000,0.389355748,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 03:24:00,116309,3NKnKxxcYe6jEuK6WZgmM6gEY1r3dLDURGYqZ5HVzfjnHAt8rS1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprnWvVZoL4McmByACGczjt2d91ZHiN79DJaGZd2nH2FspTZuNkt,31501,CkpZwoMYNnwhTrBvKfrRQpqz5wgz18zYXzWufvqZoVzwiTwxs58pn,0.001100000,0.782418775,payout_from_AURO_Epoch_23,PAYMENT
