Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-08 01:12:00,145792,3NLjgdKnB1fwwsmCcQvR3CRUGEy1RMRrtAxnMczvCf8RjwsC4B8J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,21975,Ckpa7xNf9KQSyEQSo3ZdHUBu4zLmXLPMd1GUWJMxtUGHpYGpjhpcB,0.001000000,1.501615469,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:03:00,141306,3NLVsgRGt7GTVtsW6Crsr9gaxuX4gnvj4zgBEfqoZNPYpu9B1pm5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,20382,CkpZNk6VQCAf3DVzLUMCAQMzNwrXTW6fR8VjQUJMYTjEkr2iRYrtn,0.001000000,1.469300706,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:33:00,135563,3NL5hVW1kaoiHS8JonnGvFyCV1LSuPCteJoz2eGgEdkzhnA8CnhS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,18829,CkpYa9mKPebjtcv6abCka7jNbJaEC7qk84o2NdxD1rgwxiCpar2C7,0.001100000,1.528791280,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:39:00,130964,3NLaQpBBTbnu8pfeiXxK2EybHTuXXayYXPVDsDPqjsWQ6byfDNgm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,17297,CkpYQ7aQDiCkDwXsBNdzAD3X8PH24DrpYZbWYWWBj8VrTscRyWtNM,0.001100000,1.176931648,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-08 15:42:00,125973,3NKKnGXaN96qt5BivKXWJzRxfCGzrNGK1JWafuwB2Sqo2ZQF7vKs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,15780,CkpYTYQZ9bdiQxRXApWVt8jChhWHrJzxBk1sBcz634gsLthnEGChY,0.001200000,1.217339850,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-24 21:51:00,121056,3NKfNjg1euoSnzbKKVr9Qi2fTUDwr1pL35epMozqHabyTZZMnD38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,14360,CkpYaVcSCG3hFh43gUdvoVfvnCWDyFc1Qac6yxaqoBcuREhDBcrhn,0.001000000,1.278056085,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 06:33:00,116332,3NLbqQWi9FeXW8cQCDeGdfq4by8wbzTrL1WLaswQcu9pT9Wy2sNR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,13037,CkpYiWVWKh7r1xojPgiGWsEzHqfuFNTzsbcwiSDqchU2rLV8jLWtZ,0.001000000,1.140692562,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-02 08:39:00,105238,3NKHbVrnng5jZMo81GQmABWJ6p9W8SKkjgTaiua3RjG1kEwD9Ewc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,42282,CkpZVFbjLArd9yZVp8eGVrL2NsdZCmQymxc3GZLrNcNAvKHac8zF2,0.010000000,121.777600000,,PAYMENT
2022-02-01 08:12:00,104899,3NKSUmCdKkHpVGqxqcXd3nj2yVFubRSF5uxTeAREgErCEvtiCaCj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,42149,CkpZf3w7hxReov219yuVG1zi98mo2x7DH61cXMrQA424NzMb6qyMV,0.010000000,55.955420000,,PAYMENT
2022-01-31 14:48:00,104664,3NKsTGYudJ8jmdVH7vmBnpVpfDkeWWZkzW2KE8TehgzxqJGMqoZV,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZGkT3tp9vvHiEnM2WHWZeCnntkykDdEFA8oQT8ndYcydNsqyr4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-31 13:45:00,104651,3NLUoGdwU47RmrH453chRL8Xp2UiwMUJociUEU3uhzKLoMzdACUJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,42043,CkpZJXd6piKm6GKmF1kamLrUHFW1aqGX5pkVpw7d6wwL72Z4v6B7y,0.010000000,2.763230000,,PAYMENT
2022-01-31 13:27:00,104647,3NLvJPL81WFooHbfopXwY892xuf4zDfKTxEQavqZr3B3ETvRvqwh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrboyd7xkURd4GryUDQjTmz8RA74GmukW2sHRnroomH96z7HqiRK,42036,Ckpa2Y2gg4TMgn3aWsS5oKNfnQToTek83TVAFG9fHn9MGV15L8ihy,0.010000000,3.000000000,,PAYMENT
