Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 17:27:00,338216,3NK4HwVRvEpaaFMVJUpzBgttXLRY5v2dXyLmpna8ZLTQE6wBXJsD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,190122,CkpZqpvvpnrpy4JVoiJkGEV9ABcQ74xLa8q7DMBNGJBgG9MgzUB8M,0.002000000,0.286213055,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,187901,CkpaLhJPNXJnen3WadxELjutnoy1XniCpvq9BH2dDAXUY1X3Y2Jtc,0.002000000,0.573194850,payout,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,186146,CkpZFaRVfJPCrE1nqK2A89v8YyqAgno78mv6yvjcc66GmWmVEErQv,0.002000000,0.286599327,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,184389,CkpYRUgDvbwGsjc7iP25qkEAJ5ayumDvpHUA6fcxHJHDdM325KcNX,0.002000000,0.270245646,payout,PAYMENT
2024-02-28 15:12:00,333752,3NLt9CCjLHmFc1pLyewqoDbF5T3SA34YrbiWAuYqLiXSX1ZsaHtK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,182652,CkpZYJz8iSd8tLKQtS8AcMWLV4JtoVq7xCArRmxNQbrsijAFg3vab,0.002000000,0.270111891,payout,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,181105,CkpaLhTkZcu5H2SrQN8YSUWgEBfgvLgNmACESYbczMqabWwNg1CLL,0.002000000,0.175105670,payout,PAYMENT
2024-02-19 10:24:00,331423,3NKoGTVbJc52HLZxHfSGvE5vbmjio4VcHMNsa8HRb8Mvntp8HXHS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,179379,CkpYY9nFmzWmKwiK45fCjgt2ZzfbVwqEjEBUeQWSsPVpUVzDkZShB,0.002000000,0.175089350,payout,PAYMENT
2024-02-16 09:57:00,330608,3NKp93fSKYGaEHRgbdeq5sfJy5nkMtgvJe8Ye628YGEXGe8piBdB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,177832,CkpZqwyyqxMeJVYrSwaxn57K6bAkizGHGsGaz8Y9qCyAPTdbJaJq9,0.002000000,0.262708830,payout,PAYMENT
2024-02-12 10:24:00,329507,3NK3ZjEsES3wmQD96zYwJ8RGpPwEgnY2knTx44jo8heKQCkNg5ky,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,176263,CkpZxTcAtj7GdayFYers8jNFbQMF6Q3J4gdSVVppb7zMjz1oBBmHS,0.002000000,0.175041898,payout,PAYMENT
2024-02-06 13:15:00,328065,3NLSdDdijoqmrQodCxd33cdkY52kNwhot1ujfNH433JuX3h3YtDy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,174890,CkpZiYjEtbfbSeHybWm38DHZnCZAsJNrhyY9mv7CdPM1KeHc8ZoFb,0.002000000,0.164330363,payout,PAYMENT
2024-02-02 18:30:00,326976,3NLG11i7FNsDgwFHKpVLFdGBpfxpgp7yGXKGLDkZBf1x3XWqfP4d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,173229,CkpZxrK3e9HmacsrgimeZcv5bbDKc9guiDx5kgp9VfwxUFaiqrj7r,0.002000000,0.246424656,payout,PAYMENT
2024-01-28 18:03:00,325573,3NKVpCB2JPbLAFGB6W2L7mCaCGBwrCZ3KLSgbVKhcWuxYd19xbQP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,171864,CkpYntWLPMS6rQXvJWbJvQk9N3zw6fAixMASCjwutA3mkCnQAros7,0.002000000,0.451786022,payout,PAYMENT
2024-01-23 18:30:00,324263,3NLBZBHUxLgqHLDEt6t1Eoc8nMinyTJtLG8ipG5A78gnn4MwYtN4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,170281,Ckpa4p7ojRhESaKdxCvYbFqU3MyyNrDcwQt6mEsuE1kag9DuRvwha,0.002000000,0.098975270,payout,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,168787,CkpZu4PLNPYG9MAQ1ibpvpWfeWaET74eyvaRoWz3GpKCf8T2RasW4,0.002000000,0.197931808,payout,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,167200,CkpZq2yjPrJMXC5HNgsQ4eEdTp5DcKZ8ZTUgLNZUFNBACitwyaWnX,0.002000000,0.148426744,payout,PAYMENT
2024-01-15 08:33:00,321936,3NKFH3qbwWSavMkCNtkTFNnhuby2bo6zHTT91ereag6isrTv5LXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,165487,CkpYfoU6yxVMXSbF8xRzJ9BAiPTWinAZNVtoM5Se8hQxYipqvRRPZ,0.002000000,0.296960112,payout,PAYMENT
2024-01-13 12:06:00,321451,3NKLoXxHm5DhKzoZpRTtMFmHMssyKMixwYHfVnux6M1FUVYHW6cN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,164045,CkpZUpEHgn33mY2f7Ai9tR8Ta8XTNMMAuzRdT1WhiUhsVPbQtcmFi,0.002000000,0.198152678,payout,PAYMENT
2024-01-12 08:54:00,321160,3NKBr143fnEUqJxaiEfsawKyDg6bA9YHyMorpoKaEjTMDpgyqBTd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,162594,CkpaJFNnpe3DhsfwyNxPySXbtqAFtE1svxrHEd9MnmiVAkdWnDk6Y,0.002000000,0.148786244,payout,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,161362,CkpZW7nXadxet9QYN2LQnQjQggB9eyh7BzheCs6U6GG3ztFNRQuvp,0.002000000,0.148565530,payout,PAYMENT
2024-01-08 22:18:00,320357,3NKiavH5vVk65gxFbauk6JZjbFRfNv7dLyL5iuxAfQMqJLjK9sEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,159863,CkpZzDkqnryRBaatmqa7b6a5TPm8e1YxBfwv87Coynvo7qQJE69ud,0.002000000,0.483975436,payout,PAYMENT
2023-12-29 09:27:00,317521,3NKa7T4xoFkBmEuQsKgirApizKVGTLNT5q7s1tHfXio7doRmzzww,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,157942,CkpZUL8wrkQ4DRZanQHZ3anTaqf5EM3awjwxk2kzkd7iufz5YWMVt,0.002000000,0.532370383,payout,PAYMENT
2023-12-25 09:12:00,316532,3NKe62g94sP3X78dcqUmCJwvuYFcEHaAkSVEVhfYY7E79jFBSuhq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,156274,CkpZ8n5gSY8PwTitJ7jM6tXYcNyhzHhAxeTQE6GUT9ANGt69YZ8j9,0.002000000,0.240731547,payout,PAYMENT
2023-12-21 17:48:00,315620,3NKCbYDndZc1ZaRBZNX1ktqduhTgo1vkaYFuDMGxZyA1GkgCtpKt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,154140,CkpZKY36TTNey17iNRjRbnjkmVUzWjDQ1bfGHsUpmtDswyAxKk8Ak,0.002000000,1.010778873,payout,PAYMENT
2023-12-10 07:12:00,312587,3NKXxkRHCfjfFeQEz4mQiAoQfi6sqph3tHvttPVSjQbKt7gSZnjA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,152101,CkpaEfiTLMrtwkQBFGg3BdAio2JzMZypp49P7VUqJm82BRy4rYJvT,0.002000000,1.120879387,payout,PAYMENT
2023-11-24 17:15:00,308241,3NLeHBVnr8xz8rxPUdrktmHrH1qbejm4Q7huEFRQhKh5fA2vZo7W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,150167,CkpZcdwcTvGYZL9JtpBbWqNvnMqQvrLezDB8Jj5zJZLZbpDm4z4x4,0.001000000,0.834487155,payout,PAYMENT
2023-11-14 14:24:00,305363,3NKakhR1K18FNCSpwMrkUv4cSVgYU9aavuGujSUj3Rqu1sHtbj8L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,148609,CkpYqazzRRWMB38xEX7w2kfhURkK8R3qt6L6pRjzvhNP3JUqCwug4,0.002000000,0.047027976,payout,PAYMENT
2023-11-10 21:30:00,304371,3NKPfHrh9RcXBSRHLXdZVQBYbui1ziM6Y9i4RhE1RnHkYk1A4rmo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,146920,CkpZ5xDpohcnU2H42C7gyGSSxdLkMESt3V5QiaH8oh3u3SdenmWfj,0.001000000,0.846977368,payout,PAYMENT
2023-11-09 16:18:00,304067,3NKoheKN7SnK8xNDSqZy1AotTWTPrU2tj91E74SqHvrTiMuyxbQQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,145124,Ckpa44s56NnBFWT1BGWsbFvqH5GgudMPmx3iCrw6fWt5sRgMaJegw,0.001000000,0.047085669,payout,PAYMENT
2023-10-22 18:33:00,298887,3NK8qRqGRex6LcwqujC4CfhSDWjDpEMR4wgnQJRf4zM7BPqG6YcP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,141728,CkpYUH8q3ksTUEk6FeexP8hWbF3o22iwvmeMVDz39FguTvmvsntAe,0.002000000,0.183162468,,PAYMENT
2023-10-09 09:54:00,294935,3NKA2UdcqMxjvEbAZN8agee7w1tCKeK1vrpdXFmrSPXHFjiQrUC5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,140098,CkpZ1Q1JhWoxVZM7n7KtR6xfeHNYGTv9pPzkkoN8xjDm25nGjruX3,0.002000000,0.184609735,,PAYMENT
2023-10-05 23:06:00,293873,3NLZEjHXehA8WE8REF7pFaeR9sxQpA6DpbeejGi2xZcRB76Q75LC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,138476,CkpZtEvHGpqBa7boJ7fAkNpHpJAXb44YnhMvyQ7vMpgTMHyAStP6w,0.002000000,0.184449491,,PAYMENT
2023-09-22 13:00:00,289893,3NL5JS82LCby2zXmNNidYABAZ4T5jLaSiQ6jBrY98WayGboNpVdU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,136846,Ckpa6QkrwujcUyVZ8kb9pCrtQCR2g9KVxN4vs9TqVgiHyfydV3BjK,0.002000000,0.189406105,,PAYMENT
2023-09-10 06:48:00,286343,3NKhmmTkhakY59Lx77xMAVUPzJgQEzxTmJZMQWjxensRyPACKCZu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,135204,Ckpa5Ldx6owcxxJ9vLJoa6qBLvQjoiKFCRqS3BHbuUSLRbMQB9qCA,0.002000000,0.183820068,,PAYMENT
2023-08-26 09:48:00,282035,3NKEArGo7XEmDacWNmUkWdXXTJ819h4Wq3oAP2mpS159nb97yUow,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,133561,CkpZy6Py8g9KR7xxyJSYK26Ch5FcbEcUHWg7AFm6TxSZA5hGteeDe,0.002000000,0.188454294,,PAYMENT
2023-08-19 19:45:00,280032,3NL3AUXr1PT6b47WsgXMpuJECEoSDkRHwMtzdfPkT4AkBZsGwxQc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,131906,CkpZbs29au6jZFvyi4RHNEtEEjSM38NdibbQkskSRcNp9YidZQ4Zp,0.002000000,0.188454294,,PAYMENT
2023-08-08 00:21:00,276598,3NLZvjgq2GqRsrHoRBcTHrRsnTrGerH4zB3YBNy4MPp648jMijAx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,130715,CkpZq59uCowa1zRwBpKFHw75s3486HTDE94Cc1hLt18p6FbJDgyaR,0.002000000,0.190652211,,PAYMENT
2023-07-25 00:33:00,272481,3NLfXtTbHBN5ssM5QLqhFUiHyzg4vaZ4SCDwsLtk1p3kXYNhBNbb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,129041,CkpYfaNBYg1c2XKingeGGtaAdhKES8rCCotaf6UVNRE9Wy6eLyBZu,0.002000000,0.215952796,,PAYMENT
2023-07-15 18:27:00,269693,3NLoaRT13j69pMjKUpDH5TEF6cDnEwyNUcMEgCEhLKDMZB4rktwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,127373,CkpYUh2azenDvT6epgmhgqWZhnJExHPY9Rrd191ZM42KLABAKg5L2,0.002000000,0.191944161,,PAYMENT
2023-07-05 06:00:00,266595,3NK96tuAhgAFjzGZaQEtLE1aKPHKypLpjxcXcRtQCGoDsfxbX3nB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,126166,CkpYQmiocGeggEqN6daaj3psoUnVmxuX2XZZ7M7TafQkJTpxv1H7c,0.002000000,0.207383798,,PAYMENT
2023-06-29 04:33:00,264853,3NK9t4GyLEd7cHeKKe5FpbLnARubcCWMBn8dgTUVnGpRfn2xQDuV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,125122,CkpZ7qP5mPANGZZB8KXCbXbNa6kDJjwypHfbWrQJHeab6xJoSKHCZ,0.002000000,0.197670583,,PAYMENT
2023-06-22 17:06:00,262933,3NL54ur3LAZcrvLqVLUcCNhCNdfSkEna1sqJakrjPC3TohJiUUQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,124191,CkpYzgqgraxGrT9pMxqgD6S24dmoSYkpFV1oGGWCtQ1GZoUFq16pk,0.002000000,0.303213117,,PAYMENT
2023-06-12 23:33:00,260076,3NLvkzaGz2sDeckDSScxX62TPyPgPE2QC9Td981YVttXvfLezDcS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,121696,CkpZzQShsWqdsLjb9MotNejM3HamDqvTNUKKZrCSeU3qtroG5GszX,0.002000000,0.198733098,,PAYMENT
2023-06-09 13:30:00,259048,3NLrWnBwTxgctYj4XziV8grV2DoRRFCth6Rhgd1nE1YMPkyzeFEV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,120020,CkpYugUVV3sVAe3XTmzoiUtQZFhKvuVjWLcgaaCQWNGTPKWD11feg,0.002000000,0.198698585,,PAYMENT
2023-06-02 00:33:00,256838,3NKq28HvPfetQZNN62gu8k1SrfgprXxX1NYND5kxHJjsZmnBFF8W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,118354,CkpZozxwTydeac6d5Ahc2kPvqko1vsqReYc4Pqdg5qJwooZspoBbL,0.002000000,0.179164323,,PAYMENT
2023-05-27 11:33:00,255250,3NKhqQkzDUQWkCxhemZiAdAh4b5EYkuW8uF7e3bNbDFtiTZcXJLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,116614,CkpZNrZ5msvKdS8gzfZveuy3ur9MPgtjrm4zmjTDQmksYieuVxYU2,0.002000000,0.200933310,,PAYMENT
2023-05-17 00:12:00,252179,3NLyKZYSuxxXjfScTLpJraCc2vM2hbBgRKduBm8R2p2soudsfTqf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,115288,CkpZYx969RVmSvZGNX8hpfqNXRnU9m5dN8aZ4V4mNTrmrvrxMhhN3,0.002000000,0.048259693,,PAYMENT
2023-05-13 23:15:00,251311,3NK5zQ4puRsWJTNQE9Lzbm5WoGumm87Qz71ZmJGng1PAo8yYsgYP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp1xMmnpUBDWsNWDWnh8SnnAf33jGwZzuks4UFwZrcx5dEyfhTQS,113719,CkpZA75kH5XGRpyXoPzXxfivh8dykjJTpZiS2kWerpkWSTeKN9H5N,0.002000000,0.046114212,,PAYMENT
